"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,Caution
,2,"Jason Isbell and the 400 Unit",,"Be Afraid"
,3,"Lady Gaga",,"Stupid Love"
,4,HAIM,,"The Steps"
,5,"The 1975",,"Me & You Together Song"
,6,"Mandy Moore",,"Save A Little For Yourself"
,7,"Maren Morris",,"To Hell & Back"
,8,"The Weeknd",,"In Your Eyes"
,9,"Harry Styles",,"Adore You"
,10,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,11,"White Reaper",,"Might Be Right"
,12,"Tyler Childers",,"House Fire"
,13,"Louis Tomlinson",,Walls
,14,"Brandy Clark",,"Who You Thought I Was"
,15,"Tame Impala",,"Lost In Yesterday"
,16,"Skip Marley; H.E.R.",,"Slow Down"
,17,"Marcus King",,"One Day She's Here"
,18,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,19,"The Weeknd",,"Blinding Lights"
,20,"The Aces",,Daydream
,21,"Summer Walker; USHER",,"Come Thru"
,22,Midland,,"Cheatin' Songs"
,23,"Kelsea Ballerini; Halsey",,"the other girl"
,24,"J. Brown",,"The Moon"
,25,"The Weeknd",,"Scared To Live"
,26,"Eric Church",,Monsters
,27,"Alicia Keys",,Underdog
,28,"SZA; Justin Timberlake",,"The Other Side"
,29,"The Blue Stones",,"Shakin' Off The Rust"
,30,Ledisi,,"Anything For You"
,31,"Neon Trees",,"Used To Like"
,32,"Nicole Atkins",,Domino
,33,"Miranda Lambert",,Bluebird
,34,"Vivian Green",,"Light Up"
,35,Lonr.,H.E.R.,"Make The Most"
,36,"Maren Morris",,"The Bones"
,37,"Kelsea Ballerini",,"homecoming queen?"
,38,"Michael Kiwanuka",,Hero
,39,"Kevin Ross",,"Thing Called Love"
,40,"Black Pumas",,Fire
