"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jockstrap,"Injury Reserve",Robert
,2,Arca,ROSALÍA,KLK
,3,"Healing Potpourri",,"Think About Us"
,4,Drive45,,"Everything I Own"
,5,julie,,flutter
,6,"Charli XCX",,forever
,7,Robovine,,"How to Start a Business"
,8,"The Beths",,"Dying to Believe"
,9,XIX,,Kismet
,10,"Perfume Genius",,"On the Floor"
,11,"Pleasure Craft",,"Nothing Ever Happens"
,12,"Earl Sweatshirt",,East
,13,"Run the Jewels","DJ Premier; Greg Nice","Ooh LA LA"
,14,Slater,,"Spies Can't Get Caught"
,15,Jockstrap,,"The City"
,16,dsg,,"VANNA WHITE CLAWS"
,17,"Food House; Gupi; Fraxiom",,"Thos Moser"
,18,Sorry,,"As The Sun Sets"
,19,"Pleasure Craft",Mingija,"Work It Out"
,20,WOOZE,,"I'll Have What She's Having"
,21,Bickle,,Naked
,22,Jockstrap,,"City Hell"
,23,capoxxo,"oaf1; dreamcache",perfect
,24,"Car Seat Headrest",,Martin
,25,"Locate S,1",,"Whisper 2000"
,26,Kitten,,ME
,27,dsg,,"bhopping thru the club"
,28,"Yung Lean",,Yayo
,29,"Dance Gavin Dance",,"Strawberry's Wake"
,30,"The Garden",,"Hit Eject"
,31,"oaf1; dreamcache",,"doing it wrong"
,32,"Healing Potpourri",,Laney
,33,"Run the Jewels",,"Yankee and the Brave (Ep. 4)"
,34,"Car Seat Headrest",,Hollywood
,35,"Kinda Collective",,"Nicholas Sparks"
,36,"Charli XCX",,"i finally understand"
,37,"Youth Sector",,"Real Estate"
,38,Jockstrap,,Acid
,39,"Locate S; 1",,Personalia
,40,"Rina Sawayama",,XS
