"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",,"BUTTERFLY EFFECT"
,2,"Lil Uzi Vert",,"XO TOUR Llif3"
,3,XXXTENTACION,,Revenge
,4,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
,5,"Pillow T",,Ride
,6,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,7,"Playboi Carti",,Magnolia
,8,"David Guetta","Justin Bieber",2U
,9,"Playboi Carti","Lil Uzi Vert",wokeuplikethis*
,10,"Yo Gotti",T.I.,"King Shit"
,11,XXXTENTACION,,"I don't wanna do this anymore"
,12,6LACK,,"That Far"
,13,"Tee Grizzley",,"First Day Out"
,14,"Frank Ocean","JAY-Z; Tyler, The Creator",Biking
,15,Migos,"Lil Uzi Vert","Bad And Boujee"
,16,"Lil Yachty",,"All Around Me"
,17,SZA,"Kendrick Lamar","Doves in the Wind"
,18,"A$AP Rocky; Playboi Carti; Quavo; Lil Uzi Vert; Frank Ocean",,RAF
,19,XXXTENTACION,,"Look At Me!"
,20,"Calvin Harris","Future; Khalid",Rollin
