"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",Tinashe,"Slumber Party"
,2,"Little Mix",,"Down & Dirty"
,3,"Little Mix",,Touch
,4,"Keke Palmer",,"Hands Free"
,5,"Bebe Rexha",,"I Got You"
,6,"Troye Sivan",,YOUTH
,7,"Troye Sivan",,WILD
,8,KDA,Tinashe,"Just Say"
,9,"Zara Larsson",,"I Would Like"
,10,"Sean Paul","Dua Lipa","No Lie"
,11,Emmalyn,,Hungover
,12,FLETCHER,,"Wasted Youth"
,13,"Zara Larsson",,"Ain't My Fault"
,14,"Pia Mia",,Touch
,15,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,16,"Little Mix",,Grown
,17,Tinashe,,Company
,18,"Bonnie McKee",,Easy
,19,"Samantha Jade",Cyrus,"Hurt Anymore"
,20,"Little Mix",,F.U.
,21,Beyoncé,,"Daddy Lessons"
,22,"Jennifer Lopez; Marc Anthony",,"Olvídame y Pega la Vuelta"
,23,"Lil Jon","Yandel; Becky G","Take It Off"
,24,Hannah,,Stranded
,25,LKA,,Underwater
,26,Tinashe,,"All Hands on Deck"
,27,"Little Mix",,"Shout Out to My Ex"
,28,"Hailee Steinfeld; Grey",Zedd,Starving
,29,G.R.L.,,"Kiss Myself"
,30,"Becky G",,Mangú
,31,"The Veronicas",,"On Your Side"
,32,Tinashe,"Young Thug","Party Favors"
,33,"The Saturdays",,Work
,34,"Bruno Mars",,"24K Magic"
,35,"Madison Beer","Jack & Jack","All for Love"
,36,"Jennifer Lopez",,"Ain't Your Mama"
,37,"Julie Bergan",,"All Hours"
,38,"Dua Lipa",,"Blow Your Mind (Mwah)"
,39,DNCE,,"Body Moves"
,40,CLOVES,,"Better Now"
