"Chart ID",Position,Artist,Featured,"Song Title"
022117-torpit,1,"Barry Gibb",,"In The Now"
022117-torpit,2,"Guordan Banks","Chris Brown; Bryson Tiller","Keep You in Mind (Remix)"
022117-torpit,3,"Lil Wayne",,"Where You At"
022117-torpit,4,"Yasuhiro Nakano; Makoto Mukai",,"Dark Vertigo"
022117-torpit,5,"Ro James",,"Burn Slow"
022117-torpit,6,Lloyd,"Lil Wayne",Holding
022117-torpit,7,"Niykee Heaton",Migos,"Bad Intentions"
022117-torpit,8,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
022117-torpit,9,"Chris Rock","Freedom Williams; Juicy Fruit Jenkins; Mo-Like",Champagne
022117-torpit,10,"Chance the Rapper","Jeremih; R. Kelly","Somewhere In Paradise"
022117-torpit,11,"Sinéad Harnett",GRADES,"If You Let Me"
022117-torpit,12,Joe,,"Can't Run From Love"
022117-torpit,13,Dreezy,T-Pain,"Close To You"
022117-torpit,14,"Bruno Mars",,"24K Magic"
022117-torpit,15,"Rich Gang","Young Thug; Rich Homie Quan",Lifestyle
022117-torpit,16,Baltimora,,"Tarzan Boy"
022117-torpit,17,SEAMO,"Ayuse Kozue","Honey Honey"
022117-torpit,18,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
022117-torpit,19,"Graeme Norgate",,"Theme of Glacius - from ""Killer Instinct"""
022117-torpit,20,Joe,,"So I Can Have You Back"
022117-torpit,21,Survivor,,"Burning Heart (Rocky IV)"
022117-torpit,22,OutKast,,"Player's Ball"
022117-torpit,23,"Danny Boy","Roger Troutman","Between Me and You"
022117-torpit,24,Jodeci,,Feenin'
022117-torpit,25,"Fa’rhide Whyte",,"Up & Down"
022117-torpit,26,"Janet Jackson",,"Dammn Baby"
022117-torpit,27,"Pieces of A Dream",,Slither
022117-torpit,28,"Danny Boy",,"If U Don't Mind"
022117-torpit,29,"Lil Uzi Vert",,"Money Longer"
022117-torpit,30,Guy,,"Wanna Get With U"
022117-torpit,31,"Herb Alpert","Lisa Keith; Janet Jackson","Making Love In the Rain"
022117-torpit,32,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
022117-torpit,33,"Ryan Farish",,"Along the Way"
022117-torpit,34,"Ice Cube","Das EFX","Check Yo Self (Remix)"
022117-torpit,35,OutKast,,Southernplayalisticadillacmuzik
022117-torpit,36,"T.I.; B.o.B; Kendrick Lamar","Kris Stephens","Memories Back Then"
022117-torpit,37,"Three 6 Mafia",UGK,"Sippin' on Some Syrup"
022117-torpit,38,Rihanna,,"Kiss It Better"
022117-torpit,39,"Rae Sremmurd","Gucci Mane","Black Beatles"
022117-torpit,40,"Keith Sweat","Roger Troutman","Put Your Lovin' Through the Test"
