"Chart ID",Position,Artist,Featured,"Song Title"
,1,Skrillex,,"Kill Everybody"
,2,"REZZ; Deathpact",,"Chemical Bond"
,3,"Don Diablo; Galantis",,"Tears For Later"
,4,REZZ,"Dove Cameron","Taste Of You"
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name) (SATAN'S EXTENDED VERSION)"
,6,"The Orion Experience",,"The Cult of Dionysus"
,7,GRiZ,"Chrishira Perrier","Feel It All"
,8,GRiZ,,"Vibe Check"
,9,"Corey Coyote",,"Booty Call"
,10,GRiZ,"ProbCause; Chrishira Perrier","Rainbow Brain"
,11,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,12,GRiZ,,Harmony
,13,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,14,Powerwolf,,"Faster Than The Flame"
,15,"The Knocks","Rivers Cuomo; Royal & the Serpent","Sound the Alarm"
,16,GRiZ,,Infinite
,17,"Foxes And Peppers",,Story
,18,"deadmau5; Lights",,"When the Summer Dies"
,19,"Satanic Planet",,"The Hell"
,20,Break,,Accelerate
,21,"Camo & Krooked","Ayah Marar","Watch It Burn"
,22,"Alex Jongenelen",,"Untitled Hardbass"
,23,nessu5,,"Surfer Cat"
,24,Underworld,,Crocodile
,25,Shirobon,,"Born Survivor"
,26,GRiZ,Cherub,Gold
,27,"GRiZ; Jantsen",,"Burn Up The Floor"
,28,GRiZ,,"Astro Funk"
,29,REZZ,PVRIS,Sacrificial
,30,"Skrillex; Noisia; josh pan; Dylan Brady",,"Supersonic (my existence)"
,31,Powerwolf,,"Sermon Of Swords"
,32,Powerwolf,,Varcolac
,33,"Knife Party",,Centipede
,34,GRiZ,,"548 MAC ave"
,35,REZZ,,Orbit
,36,"REZZ; deadmau5",,Hypnocurrency
,37,"Satanic Planet","Nomi Abadi","Devil In Me"
,38,"Satanic Planet",,Liturgy
,39,Jungle,,"All of the Time"
,40,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,41,REZZ,,Methodology
,42,GRiZ,,"Other Side Of Jupiter"
,43,GRiZ,,"Another World"
,44,"DJ Snake; Rich Brian; Rick Ross",,"Run It"
,45,REZZ,Underoath,Falling
,46,REZZ,,"Dark Age"
,47,Shirobon,,Adrenaline
,48,"ILLENIUM; Excision; HALIENE",,"In My Mind"
,49,GRiZ,"Big Gigantic; ProbCause","Daily Routine"
,50,"Lil Nas X",,"SUN GOES DOWN"
