"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dionne Warwick",,"Anyone Who Had A Heart"
,2,"Martha and the Vandellas",,Quicksand
,3,"The Beatles",,"I Want To Hold Your Hand"
,4,"Bob Dylan",,"Girl from the North Country"
,5,"The Beatles",,"She Loves You"
,6,"Lesley Gore",,"You Don’t Own Me"
,7,"Bobby Rydell",,"Forget Him"
,8,"The Beatles",,"All My Loving"
,9,"The Ronettes",,"Baby, I Love You"
,10,"The Kingsmen",,"Louie Louie"
,11,"Bob Dylan",,"The Times They Are A-Changin'"
,12,"Bob Dylan",,"Blowin' in the Wind"
,13,"The Murmaids",,"Popsicles and Icicles"
,14,"The Beatles",,"Please Mister Postman"
,15,"The Marketts",,"Out of Limits"
,16,"Brenda Lee",,"As Usual"
,17,"Buffy Sainte-Marie",,"It’s My Way"
,18,"Lenny Welch",,"Since I Fell for You"
,19,"The Beatles",,"Please Please Me"
,20,"Johnny Cash",,"Understand Your Man"
,21,"Bob Dylan",,"Don’t Think Twice, It’s All Right"
,22,"The Rip Cords",,"Hey Little Corba"
,23,"The Beatles",,"Twist and Shout"
,24,"The Rivieras",,"California Sun"
,25,"Bobby Vinton",,"There! I've Said It Again"
,26,"Bob Dylan",,"Masters Of War"
,27,"The Trashmen",,"Surfin' Bird"
,28,"The Four Seasons",,"Dawn (Go Away)"
,29,"Sam Cooke",,"Good Times"
,30,"The Beatles",,"I Saw Her Standing There"
,31,"Andy Williams",,"A Fool Never Learns"
,32,"The Impressions",,"Talking About My Baby"
