"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royal Blood",,"Figure It Out"
,2,"No Devotion",,Stay
,3,Chevelle,,"Hunter Eats Hunter"
,4,Interpol,,"All The Rage Back Home"
,5,Lights,,"Up We Go"
,6,TR/ST,,Capitol
,7,"The Ting Tings",,"Wrong Club"
,8,ÆGES,,Fault
,9,Hozier,,"Take Me to Church"
,10,"Death from Above 1979",,"Trainwreck 1979"
,11,"Twin Atlantic",,"Heart and Soul"
,12,"TV on the Radio",,"Happy Idiot"
,13,KONGOS,,"I'm Only Joking"
,14,"Finch [US]",,"Two Guns to the Temple"
,15,"Nothing More",,"Mr. MTV"
,16,Foxes,,Glorious
,17,Korn,,Hater
,18,Volbeat,,"Doc Holliday"
,19,"Agent Fresco",,"Dark Water"
,20,"Broken Bells",,"After the Disco"
,21,"La Roux",,"Uptight Downtown"
,22,"✝✝✝ (Crosses)",,Telepathy
,23,Slipknot,,"The Devil In I"
,24,"The Black Keys",,"Gotta Get Away"
,25,"Nothing More",,"This Is The Time (Ballast)"
,26,"WALK THE MOON",,"Shut Up and Dance"
,27,"The War On Drugs",,"Red Eyes"
,28,Accept,,Stampede
,29,Bush,,"The Only Way Out"
,30,Mastodon,,"The Motherload"
,31,"Jack White",,"Would You Fight For My Love?"
,32,"Vampire Weekend",,Step
,33,"Lana Del Rey",,"West Coast"
,34,Seether,,"Words as Weapons"
,35,"In This Moment",,"Sick Like Me"
,36,"Theory of a Deadman",,Drown
,37,"Arcade Fire",,"We Exist"
,38,U2,,"The Miracle (Of Joey Ramone)"
,39,"Rise Against",,"I Don't Want To Be Here Anymore"
,40,Weezer,,"Back To The Shack"
