"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disturbed,,"The Sound of Silence"
,2,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,3,"Savage Garden",,"I Want You"
,4,"Pitbull; Ne-Yo",,"Time of Our Lives"
,5,CyHi,,Mandela
,6,"Mating Ritual",,"Hum Hum"
,7,"The Hooters",,"And We Danced"
,8,"Christine and the Queens",,"The Loving Cup"
,9,"Over the Rhine",,"When I Go"
,10,"The Knocks; Matthew Koma",,"I Wish (My Taylor Swift)"
,11,"Golden State",,"Take Me Out"
,12,"Alessia Cara",,Seventeen
,13,Eagles,,"Hotel California"
,14,"Saint Motel",,"Cold Cold Man"
,15,"Vinyl Theatre",,"Breaking Up My Bones"
,16,"Christine and the Queens",Booba,Here
,17,MIKA,,"Elle Me Dit"
,18,"Big Data",Dragonette,"Get Some Freedom"
,19,Robyn,,"Dancing on My Own"
,20,"Andrew W.K.",,"Party Hard"
