"Chart ID",Position,Artist,Featured,"Song Title"
04272021-jaden_themusicfreak,1,"Pink Slip","Liv Miraldi; CASTILLO",Dulce
04272021-jaden_themusicfreak,2,OneRepublic,,"Good Life"
04272021-jaden_themusicfreak,3,JAY-Z,"Mr Hudson","Young Forever"
04272021-jaden_themusicfreak,4,"Tokio Hotel",,Masquerade
04272021-jaden_themusicfreak,5,"Miley Cyrus",,"Midnight Sky"
04272021-jaden_themusicfreak,6,"Taylor Swift","Bon Iver",exile
04272021-jaden_themusicfreak,7,Drake,"Lil Wayne","The Motto"
04272021-jaden_themusicfreak,8,"Imagine Dragons",,Destination
04272021-jaden_themusicfreak,9,"Jason Mraz",,"I'm Yours"
04272021-jaden_themusicfreak,10,"Ariana Grande",,pov
