"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sick Individuals",Nevve,Symphony
,2,Kygo,"Sandro Cavazza","Happy Now"
,3,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,4,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,5,"Dante Klein; Cat Carpenters","Cimo Fränkel","The Way I Love You"
,6,"Clean Bandit","MARINA; Luis Fonsi",Baby
,7,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,8,M-22,Medina,"First Time"
,9,"Gareth Emery","Evan Henzi","Call To Arms"
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,"Martin Garrix","Mike Yung",Dreamer
,12,"Lucas & Steve",,"Where Have You Gone (Anywhere)"
,13,Dropgun,"Bryan Finlay","Tomorrow Never Comes"
,14,"Marshmello; Bastille",,Happier
,15,CATALI,iAM,"Cheating On Me"
,16,"Ava Max",,"Sweet but Psycho"
,17,"Robin Schulz","Erika Sirola",Speechless
,18,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,19,"Julia Michaels",,"In This Place"
,20,Kodaline,,"Hide and Seek"
,21,"Nick Martin; LOVRA",,"Always On My Mind"
,22,Bazzi,"Camila Cabello",Beautiful
,23,"Nicky Romero; Deniz Koyu","Walk Off The Earth",Paradise
,24,"Ina Wroldsen; Alok",,Favela
,25,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,26,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,27,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,28,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,29,"Gabrielle Aplin",,"My Mistake"
,30,LP,,Recovery
,31,"Loud Luxury; Ànders",,"Love No More"
,32,DallasK,,"Looking For Your Love"
,33,"Charli XCX; Troye Sivan",,1999
,34,"Astrid S",,Emotion
,35,"Mark Villa",,Riptide
,36,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,37,"Quincy Wilson",Delany,"Het Voelt Zo Goed"
,38,"Why Don't We",,"8 Letters"
,39,"Jack Wins",ILY,Alive
,40,"benny blanco; Calvin Harris",,"I Found You"
