"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Veil Brides",,Coffin
,2,Cheryl,,"Call My Name"
,3,"Linkin Park",,"Lost in the Echo"
,4,"The Saturdays",,"30 Days"
,5,"Katy Perry",,"Wide Awake"
,6,"Owl City; Carly Rae Jepsen",,"Good Time"
,7,"Calvin Harris",Ne-Yo,"Let's Go"
,8,"Linkin Park",,"Burn It Down"
,9,Rihanna,,"Where Have You Been"
,10,Halestorm,,"I Miss the Misery"
,11,"The Offspring",,"Cruising California (Bumpin' In My Trunk)"
,12,"Eskimo Joe",,"Speeding Car"
,13,Rudimental,"John Newman","Feel the Love"
,14,"In This Moment",,Blood
,15,"Nicki Minaj","Chris Brown","Right by My Side"
,16,"The Killers",,Runaways
,17,"Demi Lovato",,"Give Your Heart a Break"
,18,"Adam Lambert",,"Never Close Our Eyes"
,19,"Foo Fighters",,"Bridge Burning"
,20,"Kylie Minogue",,Timebomb
,21,"The Amity Affliction",,"Chasing Ghosts"
,22,"Rita Ora",,"How We Do (Party)"
,23,"Maroon 5",,"One More Night"
,24,Madonna,,"Girl Gone Wild"
,25,"Carly Rae Jepsen",,"Call Me Maybe"
