"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2,1,NMIXX,,O.O
-2-2-2-2-2-2-2-2-2-2-2-2,2,TREASURE,,JIKJIN
-2-2-2-2-2-2-2-2-2-2-2-2,3,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2-2-2-2-2-2-2,4,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2-2-2-2-2-2-2-2,5,"Red Velvet",,"Feel My Rhythm"
-2-2-2-2-2-2-2-2-2-2-2-2,6,TREASURE,,DARARI
-2-2-2-2-2-2-2-2-2-2-2-2,7,"Jamie Miller",,"Last Call"
-2-2-2-2-2-2-2-2-2-2-2-2,8,"NCT DREAM",,"Glitch Mode"
-2-2-2-2-2-2-2-2-2-2-2-2,9,"Stray Kids",,MANIAC
-2-2-2-2-2-2-2-2-2-2-2-2,10,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2-2-2-2-2-2-2,11,"MOONBIN & SANHA",,WHO
-2-2-2-2-2-2-2-2-2-2-2-2,12,NMIXX,,TANK
-2-2-2-2-2-2-2-2-2-2-2-2,13,TREASURE,,U
-2-2-2-2-2-2-2-2-2-2-2-2,14,"MONSTA X",,LOVE
-2-2-2-2-2-2-2-2-2-2-2-2,15,IVE,,"LOVE DIVE"
-2-2-2-2-2-2-2-2-2-2-2-2,16,BBGIRLS,,"Thank You"
-2-2-2-2-2-2-2-2-2-2-2-2,17,TAEYEON,,INVU
-2-2-2-2-2-2-2-2-2-2-2-2,18,STAYC,,RUN2U
-2-2-2-2-2-2-2-2-2-2-2-2,19,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2-2-2-2-2-2-2-2,20,BIGBANG,,"Still Life"
-2-2-2-2-2-2-2-2-2-2-2-2,21,"OH MY GIRL",,"Real Love"
-2-2-2-2-2-2-2-2-2-2-2-2,22,(G)I-DLE,,TOMBOY
-2-2-2-2-2-2-2-2-2-2-2-2,23,"GOT the beat",,"Step Back"
-2-2-2-2-2-2-2-2-2-2-2-2,24,"Carrie Underwood",,"Denim & Rhinestones"
-2-2-2-2-2-2-2-2-2-2-2-2,25,"Elley Duhé",,"MIDDLE OF THE NIGHT"
-2-2-2-2-2-2-2-2-2-2-2-2,26,"Thomas Rhett; Katy Perry",,"Where We Started"
-2-2-2-2-2-2-2-2-2-2-2-2,27,aespa,,"Dreams Come True"
-2-2-2-2-2-2-2-2-2-2-2-2,28,"Rocket Punch",,CHIQUITA
-2-2-2-2-2-2-2-2-2-2-2-2,29,NU'EST,,Again
-2-2-2-2-2-2-2-2-2-2-2-2,30,HIGHLIGHT,,DAYDREAM
-2-2-2-2-2-2-2-2-2-2-2-2,31,WEi,,"Too Bad"
-2-2-2-2-2-2-2-2-2-2-2-2,32,"Maggie Lindemann",,"Pretty Girl"
-2-2-2-2-2-2-2-2-2-2-2-2,33,TREASURE,,"IT'S OKAY"
-2-2-2-2-2-2-2-2-2-2-2-2,34,SUHO,,"Grey Suit"
-2-2-2-2-2-2-2-2-2-2-2-2,35,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2-2-2-2-2-2-2-2-2-2,36,"Carrie Underwood",,"Ghost Story"
-2-2-2-2-2-2-2-2-2-2-2-2,37,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2-2-2-2-2-2-2,38,"THE BOYZ",,Echo
-2-2-2-2-2-2-2-2-2-2-2-2,39,"NCT U",,"coNEXTion (Age of Light)"
-2-2-2-2-2-2-2-2-2-2-2-2,40,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2-2-2-2-2-2-2-2-2,41,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2-2-2-2-2-2-2-2-2,42,"Jamie Miller",,Wishes
-2-2-2-2-2-2-2-2-2-2-2-2,43,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2-2-2-2-2-2-2,44,DRIPPIN,,Villain
-2-2-2-2-2-2-2-2-2-2-2-2,45,VERIVERY,,O
