"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lenny Kravitz",,Again
,2,Muse,,Resistance
,3,Kodaline,,"All Comes Down"
,4,"Lenny Kravitz",,"Black Velveteen"
,5,"Brad Breeck",,"Gravity Falls Theme"
,6,"Peter Gabriel",,Biko
,7,"Jimmy Bo Horne",,Spank
,8,"Christine and the Queens",,Intranquilité
,9,"Christine and the Queens","Perfume Genius",Jonathan
,10,Devo,,Peek-A-Boo
,11,Madonna,,Holiday
,12,Wildlife,,"Bad Dream"
,13,Globus,,"Black Parade"
,14,"Christine and the Queens",,Christine
,15,"Big Data",Joywave,Dangerous
,16,"Jamie xx",Romy,"Loud Places"
,17,Passenger,,"Travelling Alone"
,18,"Luciano Pavarotti",,"Nessun Dorma"
,19,POWERS,,"Beat Of My Drum"
,20,"Two Steps From Hell",,Decimator
