"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,3,"Madonna; Swae Lee",,Crave
,4,"Zara Larsson",,WOW
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,7,BLACKPINK,,"Kill This Love"
,8,"Jennifer Lopez; French Montana",,Medicine
,9,Lizzo,,Juice
,10,"Lil Uzi Vert",,"Sanguine Paradise"
,11,"Billie Eilish",,"bad guy"
,12,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,13,"Iggy Azalea",,Started
,14,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,15,"Ally Brooke",Tyga,"Low Key"
,16,"Lauv; Troye Sivan",,"i'm so tired..."
,17,Bazzi,,Paradise
,18,"Jonas Brothers",,Sucker
,19,"Ariana Grande; Victoria Monét",,MONOPOLY
,20,Mabel,,"Don't Call Me Up"
,21,"Sam Smith; Normani",,"Dancing with a Stranger"
,22,"Billie Eilish",,"bury a friend"
,23,"Ellie Goulding",,Sixteen
,24,"Shawn Mendes",,"If I Can't Have You"
,25,MARINA,,"Life Is Strange"
