"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Will Joseph Cook",,"Be Around Me"
,2,"Tom Grennan",,"Something Better"
,3,"Liam Gallagher",,"All You're Dreaming Of"
,4,"Shakin' Stevens",,"Merry Christmas Everyone"
,5,"The Pogues","Kirsty MacColl","Fairytale of New York"
,6,"Tones and I",,"Fly Away"
,7,"The Weeknd",,"Scared To Live"
,8,MEDUZA,"Dermot Kennedy",Paradise
,9,Wham!,,"Last Christmas"
,10,"Becky Hill",,"Forever Young"
,11,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,12,"Miley Cyrus","Dua Lipa",Prisoner
,13,"Gerry Cinnamon",,Canter
,14,BANNERS,,"Have Yourself A Merry Little Christmas"
,15,"Paul McCartney",,"Wonderful Christmastime"
,16,"Nathan Dawe; Little Mix",,"No Time for Tears"
,17,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,18,"Band Aid",,"Do They Know It's Christmas?"
,19,Sia,,"Santa's Coming For Us"
,20,"Sam Fender",,"Winter Song"
,21,"220 KID; JC Stewart",,"Too Many Nights"
,22,Celeste,,"A Little Love [DUPLICATE]"
,23,Wizzard,,"I Wish It Could Be Christmas Everyday"
,24,"José Feliciano",,"Feliz Navidad"
,25,"Harry Styles",,Golden
,26,"Wes Nelson","Hardy Caprio","See Nobody"
,27,"Chris Rea",,"Driving Home For Christmas"
,28,"Kelly Clarkson",,"Underneath the Tree"
,29,"Mariah Carey",,"All I Want for Christmas Is You"
,30,"Shane Codd",,"Get Out My Head"
