"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"Watch Me Do"
,2,AlunaGeorge,,"Best Be Believing"
,3,"Aaron Carter",,"Fool's Gold"
,4,"Meghan Trainor",,NO
,5,"Elle King",,"Ex's & Oh's"
,6,AlunaGeorge,Popcaan,"I'm in Control"
,7,"Ariana Grande",,"Be Alright"
,8,"Azealia Banks",,"The Big Big Beat"
,9,BANKS,,Brain
,10,"Ariana Grande",,"Dangerous Woman"
,11,"Red Hot Chili Peppers",,"Especially In Michigan"
,12,"Adam Lambert",,"Ghost Town"
,13,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,14,"Selena Gomez",,"Hands to Myself"
,15,"Rae Morris",,"Love Again"
,16,"Tom Odell",,Magnetised
,17,"Meghan Trainor",,"Me Too"
,18,"Snow Patrol","Martha Wainwright","Set the Fire to the Third Bar"
,19,"Elle King",,"Under the Influence"
,20,"Purity Ring",,"Begin Again"
,21,Foals,,"Birch Tree"
,22,Rihanna,,"Bitch Better Have My Money"
,23,"Raleigh Ritchie",,"Bloodsport '15"
,24,"Charli XCX",,"Break the Rules"
,25,Lorde,,"Buzzcut Season"
,26,"Tor Miller",,"Carter & Cash"
,27,Shakira,,"Don't Bother"
,28,"Lily Allen",,"The Fear"
,29,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
,30,"Lily Allen",,"Fuck You"
,31,"The Saturdays",,Gentleman
,32,Indiana,,"Heart On Fire"
,33,"Zella Day",,Hypnotic
,34,Jetta,,"I'd Love To Change The World - Matstubs Remix"
,35,AlunaGeorge,,"Kaleidoscope Love"
,36,Rihanna,,"Kiss It Better"
,37,"Tame Impala",,"The Less I Know The Better"
,38,"Ellie Goulding",,"Love Me Like You Do"
,39,"Kelly Clarkson",,"Miss Independent"
,40,Rihanna,,"Needed Me"
