"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rin,"Nina Chuba; Miksu / Macloud",AMG
,2,Gorillaz,"Del the Funky Homosapien","Captain Chicken"
,3,"Miley Cyrus",,River
,4,Gorillaz,"Bad Bunny",Tormenta
,5,Gorillaz,"MC Bin Laden",Controllah
,6,"Royal Blood",,Oblivion
,7,"Lil Yachty",,"the BLACK seminole."
,8,"Lil Yachty",,"drive ME crazy!"
,9,Migos,,"Stir Fry"
,10,"Lil Yachty",,"the ride-"
,11,"Joker Out",,"Carpe Diem"
,12,"Royal Blood",,"Trouble's Coming"
,13,Gorillaz,,Tarantula
,14,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,15,Claude,,"Ladada (Mon Dernier Mot)"
