"Chart ID",Position,Artist,Featured,"Song Title"
090518-narwhals,1,"Ariana Grande",,breathin
090518-narwhals,2,"Ariana Grande",,"no tears left to cry"
090518-narwhals,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
090518-narwhals,4,"Khalid; Normani",,"Love Lies"
090518-narwhals,5,"benny blanco; Halsey; Khalid",,Eastside
090518-narwhals,6,Bazzi,"Camila Cabello",Beautiful
090518-narwhals,7,"Selena Gomez",,"Back to You"
090518-narwhals,8,"Martin Garrix",Khalid,Ocean
090518-narwhals,9,"The Chainsmokers","Emily Warren","Side Effects"
090518-narwhals,10,Kygo,Miguel,"Remind Me To Forget"
090518-narwhals,11,"Cash Cash",Abir,"Finest Hour"
090518-narwhals,12,"Ella Mai",,"Boo'd Up"
090518-narwhals,13,"Alessia Cara",,"Growing Pains"
090518-narwhals,14,Weezer,,Africa
090518-narwhals,15,Lauv,,"I Like Me Better"
090518-narwhals,16,"Bebe Rexha",,"I'm a Mess"
090518-narwhals,17,"Madison Beer",,"Home With You"
090518-narwhals,18,"Ella Mai",,Trip
090518-narwhals,19,"Marshmello; Bastille",,Happier
090518-narwhals,20,"Twenty One Pilots",,Jumpsuit
090518-narwhals,21,"Calvin Harris; Sam Smith",,Promises
090518-narwhals,22,"Imagine Dragons",,Natural
090518-narwhals,23,NF,,Lie
090518-narwhals,24,lovelytheband,,broken
090518-narwhals,25,Logic,"Ryan Tedder","One Day"
