"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shane Codd","Charlotte Haining","Always On My Mind"
,2,Mabel,,"Let Them Know"
,3,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Calvin Harris","Tom Grennan","By Your Side"
,6,Griff,,"Black Hole"
,7,"Ava Max",,"My Head & My Heart"
,8,"Ed Sheeran",,"Bad Habits"
,9,"Majestic; Boney M.",,Rasputin
,10,"Shane Codd",,"Get Out My Head"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,13,"Galantis; JVKE",,Dandelion
,14,"Little Mix",Saweetie,Confetti
,15,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,16,"Rag'n'Bone Man",,"All You Ever Wanted"
,17,"Becky Hill; David Guetta",,Remember
,18,Drake,,"What's Next"
,19,KSI,,Holiday
,20,"James Arthur",,September
,21,Navos,,"Believe Me"
,22,"Jax Jones","Jem Cooke",Crystallise
,23,"Sigala; Rita Ora",,"You for Me"
,24,"Elton John; Years & Years",,"It's a sin"
,25,Lorde,,"Solar Power"
,26,Coldplay,,"Higher Power"
,27,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,28,"Tom Zanetti",,"Didn't Know"
,29,Måneskin,,"ZITTI E BUONI"
,30,"Jonas Blue; LÉON",,"Hear Me Say"
,31,"Glass Animals",,"Heat Waves"
,32,"Doja Cat","Gucci Mane","Like That"
,33,Noizu,,"Summer 91 (Looking Back)"
,34,"Hook N Sling; Galantis; Karen Harding",,"The Best"
,35,"Owen Westlake","Lloyd Wade","So Much Love"
,36,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,37,"GRACEY; Billen Ted",,"Got You Covered"
,38,"Years & Years",,Starstruck
,39,M-22,"Rhea Melvin",Gravity
,40,"Steps; Michelle Visage",,"Heartbreak in This City"
