"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grimes,,"Kill V. Maim"
,2,Grimes,"Janelle Monáe","Venus Fly"
,3,BROCKHAMPTON,,J'OUVERT
,4,Superorganism,,"Night Time"
,5,"Lana Del Rey",,"Mariners Apartment Complex"
,6,"Sufjan Stevens",,"Drawn To The Blood"
,7,"Sufjan Stevens",,"The Only Thing"
,8,"Ariana Grande",,Greedy
,9,"Loud Luxury",Brando,Body
,10,"Florence + the Machine",,Grace
,11,"Cut Copy",,"Far Away"
,12,"Cut Copy",,"Lights & Music"
,13,"Charli XCX; Troye Sivan",,1999
,14,"Janelle Monáe",Solange,"Electric Lady"
,15,FKJ,,"Better Give U Up"
,16,"Charli XCX",,"No Angel"
,17,"KIDS SEE GHOSTS",,Fire
,18,"Bon Iver",,"8 (circle)"
,19,Bonobo,,Kiara
,20,"Kanye West",,"On Sight"
