"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tribe Society",,Kings
,2,Kesha,,"Last Goodbye"
,3,"Bernward Koch",,"Touched By Love"
,4,"Unknown Mortal Orchestra",,Multi-Love
,5,"Christine and the Queens",,"Safe and Holy"
,6,"David Bowie",,Blackstar
,7,"The Calling",,"Wherever You Will Go"
,8,KMFDM,,Megalomaniac
,9,"Bernward Koch",,"Close Your Eyes"
,10,Kesha,,"Gold Trans Am"
,11,"Jia Peng Fang",,Rainbow
,12,"Big Data",,"Big Dater"
,13,Vitas,,"The 7th Element"
,14,"JAM Project",,"THE HERO !! ~Ikareru Kobushi ni Hi o Tsukero~"
,15,"Tribe Society",Kiesza,"Pain Told Love"
,16,Deorro,,"Five Hours"
,17,Madeon,"Dan Smith","La Lune"
,18,"Soul Coughing",,Circles
,19,"Kina Grannis",,"Write It In The Sky (Ken Loi Remix)"
,20,"The Naked and Famous",,"No Way"
