"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Dua Lipa",,Levitating
,3,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,4,"Megan Thee Stallion",,Body
,5,"Little Mix",,"Sweet Melody"
,6,"Troye Sivan",,Easy
,7,"The Weeknd",,"Save Your Tears"
,8,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,9,"Miley Cyrus",,"Plastic Hearts"
,10,"Black Eyed Peas; Shakira",,"Girl Like Me"
,11,"Dua Lipa",,"Don't Start Now"
,12,"Billie Eilish",,"Therefore I Am"
,13,"Dua Lipa",,Physical
,14,"Bad Bunny; Jhayco",,DÁKITI
,15,"Ariana Grande",,34+35
,16,"Dua Lipa",,Hallucinate
,17,"Dua Lipa",,"Break My Heart"
,18,"Dua Lipa; Angèle",,Fever
,19,"Miley Cyrus",,"Midnight Sky"
,20,"KAROL G",,Bichota
,21,"Miley Cyrus","Dua Lipa",Prisoner
,22,"Dua Lipa",,"If It Ain't Me"
,23,"Little Mix",,Holiday
,24,SZA,,"Good Days"
,25,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,26,"Ava Max",,"My Head & My Heart"
,27,"Dua Lipa",,"That Kind of Woman"
,28,"Miley Cyrus",,"Angels Like You"
,29,"Ariana Grande",,positions
,30,"Sam Smith",,Diamonds
,31,"Lady Gaga; Ariana Grande",,"Rain On Me"
,32,"Dua Lipa",,Cool
,33,"The Weeknd",,"Blinding Lights"
,34,"Ariana Grande; Doja Cat",,motive
,35,"Miley Cyrus",,"Zombie (Live from the NIVA Save Our Stages Festival)"
,36,"The Weeknd",,"After Hours"
,37,"Dua Lipa",,"We're Good"
,38,"The Weeknd",,"In Your Eyes"
,39,"Lady Gaga",,911
,40,"Dua Lipa",,"Boys Will Be Boys"
,41,"Harry Styles",,"Watermelon Sugar"
,42,"Dua Lipa",,"Love Again"
,43,"Harry Styles",,"Adore You"
,44,"Dua Lipa",,"Future Nostalgia"
,45,"Taylor Swift",,"the 1"
,46,"Taylor Swift",,willow
,47,"Harry Styles",,Golden
,48,"Dua Lipa",,"Good in Bed"
,49,"Doja Cat",,Streets
,50,BLACKPINK,,"How You Like That"
