"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MOD SUN","Avril Lavigne",Flames
,2,Lauv,,2021
,3,"MOD SUN; Machine Gun Kelly; Goody Grace",,"Stay Away"
,4,"Sam Fischer; Demi Lovato",,"What Other People Say"
,5,"MOD SUN",,Betterman
,6,BIA,,"COVER GIRL"
,7,"Cardi B",,"Up (Duplicate)"
,8,"Jazmine Sullivan",,"Bodies - Intro"
,9,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,10,"All Time Low",blackbear,Monsters
,11,"Demi Lovato",,Confident
,12,"Mickey Guyton",,Sister
,13,"Tori Kelly",,"All In My Head"
,14,"Christina Aguilera",,"Unless It's with You"
,15,"MOD SUN",,Smith
,16,Fireflight,,Escape
,17,Rihanna,,"Get It Over With"
,18,"Post Malone",,Internet
,19,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,20,"Rhys Lewis",,"No Right to Love You"
,21,"MOD SUN",,Annoying
,22,"Teyana Taylor",Quavo,"Let's Build"
,23,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,24,"Dua Lipa",Normani,"If It Ain't Me"
,25,"MOD SUN",,Prayer
,26,Rihanna,,Complicated
,27,"Tate McRae",,"r u ok"
,28,Kesha,,"Cowboy Blues"
,29,"Jasmine Thompson",,"Old Friends"
,30,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,31,"MOD SUN",,"Internet Killed The Rockstar"
,32,ZAYN,Syd,"When Love's Around"
,33,"Taylor Swift",,"Cold As You"
,34,"Miley Cyrus",,"She's Not Him"
,35,"Unfortunately a Duplicate",,"Black Friday"
,36,"Chris Stapleton",,"Daddy Doesn't Pray Anymore"
,37,"Whitney Houston",,"It's Not Right But It's Okay"
,38,"Victoria Monét",,"Go There With You"
,39,"Tove Lo",,Mateo
,40,Beyoncé,,"I Care"
