"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,2,Zeeba,"Manu Gavassi","Eu Te Quero"
,3,"Wanessa Camargo",,"Lábios de Navalha"
,4,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,5,BLACKPINK,,"How You Like That"
,6,"Christina Aguilera",,"Reflection (2020)"
,7,JoJo,,"What U Need"
,8,"BLACKPINK; Selena Gomez",,"Ice Cream"
,9,"Ben Rector",,"It Would Be You"
,10,Hoku,,Greater
,11,"Dove Cameron",,"We Belong"
,12,"I Prevail","Delaney Jane","Every Time You Leave"
,13,"Ronan Keating",,"Little Thing Called Love"
,14,"Kate Voegele",,Anxious
,15,"The Goo Goo Dolls",,Fearless
,16,"Matt Wertz",,"Chase The Light"
,17,Raven-Symoné,,Serah
,18,"Lee Ryan",,Swayed
,19,"The Pussycat Dolls",,React
,20,"Trevor Daniel; Selena Gomez",,"Past Life"
