"Chart ID",Position,Artist,Featured,"Song Title"
011886-nd,1,Icehouse,,"No Promises"
011886-nd,2,"Jennifer Rush",,"The Power of Love"
011886-nd,3,Starship,,"We Built This City"
011886-nd,4,"Lionel Richie",,"Say You, Say Me"
011886-nd,5,"Jimmy Barnes",,"Working Class Man"
011886-nd,6,"Elton John",,Nikita
011886-nd,7,"Level 42",,"Something About You"
011886-nd,8,"Whitney Houston",,"Saving All My Love for You"
011886-nd,9,Wham!,,"I'm Your Man"
011886-nd,10,"Kool & The Gang",,Cherish
011886-nd,11,a-ha,,"Take On Me"
011886-nd,12,"Kate Bush",,Cloudbusting
011886-nd,13,"Time Bandits",,"Endless Road"
011886-nd,14,"Mr. Mister",,"Broken Wings"
011886-nd,15,"Feargal Sharkey",,"A Good Heart"
011886-nd,16,"Bruce Springsteen",,"I'm Goin' Down"
011886-nd,17,"Eurythmics; Aretha Franklin",,"Sisters Are Doing It for Themselves"
011886-nd,18,"Bryan Ferry",,"Don't Stop the Dance"
011886-nd,19,"The Smiths",,"The Boy With The Thorn In His Side"
011886-nd,20,"Pseudo Echo",,"Don't Go"
011886-nd,21,"Freddie Mercury",,"Living On My Own"
011886-nd,22,"Phil Collins",,"Take Me Home"
011886-nd,23,"Talking Heads",,"Road To Nowhere"
011886-nd,24,"Phil Collins; Marilyn Martin",,"Separate Lives"
011886-nd,25,Eurogliders,,"Can't Wait To See You"
011886-nd,26,"Midnight Oil",,Hercules
011886-nd,27,"The Cure",,"Close To Me"
011886-nd,28,"Simple Minds",,"Alive and Kicking"
011886-nd,29,"René & Angela",,"I'll Be Good"
011886-nd,30,"Hoodoo Gurus",,"Like Wow - Wipeout"
011886-nd,31,"Midge Ure",,"If I Was"
011886-nd,32,Divinyls,,"Pleasure and Pain"
011886-nd,33,UB40,"Chrissie Hynde","I Got You Babe"
011886-nd,34,"Siouxsie & The Banshees",,"Cities In Dust"
011886-nd,35,INXS,,"This Time"
011886-nd,36,"Dire Straits",,"Money for Nothing"
011886-nd,37,"Simply Red",,"Money$ Too Tight (To Mention)"
011886-nd,38,Arcadia,,"Election Day"
011886-nd,39,"Dire Straits",,"Brothers In Arms"
011886-nd,40,"Hazell Dean",,"They Say It's Gonna Rain"
011886-nd,41,Sade,,"The Sweetest Taboo"
011886-nd,42,"Grace Jones",,"Slave to the Rhythm"
011886-nd,43,"John Parr",,"St. Elmo's Fire (Man in Motion)"
011886-nd,44,"The Cure",,"In Between Days"
011886-nd,45,"Prince; The Revolution",,"Pop Life"
011886-nd,46,"John Cougar Mellencamp",,Smalltown
011886-nd,47,"Glenn Frey",,"You Belong to the City"
011886-nd,48,"Red Box",,"Lean On Me"
011886-nd,49,"Bruce Springsteen",,"My Hometown"
011886-nd,50,"Aretha Franklin",,"Who's Zoomin' Who?"
011886-nd,51,"John Cougar Mellencamp",,"Lonely Ol' Night"
011886-nd,52,"Stevie Wonder",,"Part-Time Lover"
011886-nd,53,ABC,,"Be Near Me"
011886-nd,54,Princess,,"Say I'm Your No. 1"
011886-nd,55,"Ready for the World",,"Oh, Sheila"
011886-nd,56,Marillion,,Lavender
011886-nd,57,Heart,,"What About Love?"
011886-nd,58,"Bryan Adams",,"Summer of '69"
011886-nd,59,"Fine Young Cannibals",,"Johnny Come Home"
011886-nd,60,"Kate Bush",,"Running Up That Hill (A Deal With God)"
