"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,Famous
,2,JAY-Z,"Damian Marley",Bam
,3,"The Weeknd",,Rockin'
,4,"Lil Uzi Vert; A$AP Rocky",,"Metro Boomin Freestyle"
,5,"A$AP Rocky; A$AP Nast; Playboi Carti; Jaden",,"Perry Aye"
,6,"21 Savage",,"Bank Account"
,7,"Tyler, The Creator","Kali Uchis","See You Again"
,8,"A$AP Mob",,"Feels So Good"
,9,"Kanye West",,"Black Skinhead"
,10,"Kanye West",,"Hey Mama"
,11,"N.E.R.D; Rihanna",,Lemon
,12,Eminem,Beyoncé,"Walk On Water"
,13,"Kanye West","Cam'ron; Jim Jones; Vado; Big Sean; Pusha T; CyHi; Musiq Soulchild; Teyana Taylor","Christmas in Harlem"
,14,"The Weeknd",,Secrets
,15,"Ariana Grande",,"Into You"
,16,"Carly Rae Jepsen",,"Last Christmas"
,17,"Big Shaq",,"Man's Not Hot"
,18,"Kanye West",,"On Sight"
,19,"Kanye West","Paul McCartney","Only One"
,20,Yaeji,,"drink i'm sippin' on"
