"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,"Hello Future"
,2,TAEYEON,,"Can't Control Myself"
,3,"NCT DREAM",,ISTJ
,4,aespa,,Spicy
,5,aespa,,Thirsty
,6,"NCT DREAM",,Candy
,7,aespa,,"Next Level"
,8,"NCT DREAM",,"Life Is Still Going On"
,9,aespa,,"Salty & Sweet"
,10,TAEYEON,,"Set Myself On Fire"
,11,NAYEON,Wonstein,"Love Countdown"
,12,aespa,nævis,"Welcome to MY World"
,13,aespa,,"I'm Unhappy"
,14,aespa,,Illusion
,15,"NCT DREAM",,"Better Than Gold"
,16,"Red Velvet",,"Feel My Rhythm"
,17,"NCT DREAM",,"Saturday Drip"
,18,PRETTYMUCH,"NCT DREAM","Up to You"
,19,"Red Velvet",,Queendom
,20,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
