"Chart ID",Position,Artist,Featured,"Song Title"
117,1,Shakira,,"Whenever, Wherever"
117,2,Brandy,,"What About Us?"
117,3,P!nk,,"Get the Party Started"
117,4,"Kylie Minogue",,"In Your Eyes"
117,5,"Céline Dion",,"A New Day Has Come"
117,6,"Alanis Morissette",,"Hands Clean"
117,7,"Robbie Williams; Nicole Kidman",,"Somethin' Stupid"
117,8,"No Doubt","Bounty Killer","Hey Baby"
117,9,"Enrique Iglesias",,Escape
117,10,"George Michael",,Freeek!
117,11,"Jennifer Lopez","Ja Rule; Caddillac Tah","Ain't It Funny (Murder Remix)"
117,12,"Kylie Minogue",,"Can't Get You Out of My Head"
117,13,"Natalie Imbruglia",,"Wrong Impression"
117,14,"Britney Spears",,Overprotected
117,15,"Darren Hayes",,Insatiable
117,16,Anastacia,,"Paid My Dues"
117,17,"Britney Spears",,"I'm Not a Girl, Not Yet a Woman"
117,18,"Alicia Keys",,"A Woman's Worth"
117,19,"Enrique Iglesias",,Hero
117,20,Westlife,,"World of Our Own"
117,21,Anastacia,,"One Day in Your Life"
117,22,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
117,23,"Will Young",,"Anything Is Possible / Evergreen"
117,24,*NSYNC,Nelly,"Girlfriend (The Neptunes Remix)"
117,25,"DB Boulevard",,"Point of View"
117,26,"Pet Shop Boys",,"Home and Dry"
117,27,"Kate Winslet",,"What If"
117,28,"Ja Rule",Ashanti,"Always On Time"
117,29,"Linkin Park",,"In the End"
117,30,Aaliyah,,"More Than a Woman"
117,31,"Mary J. Blige",,"Family Affair"
117,32,"Christina Milian",,"AM to PM"
117,33,"Sarah Connor",,"From Sarah with Love"
117,34,iiO,,Rapture
117,35,Mad'House,,"Like A Prayer"
117,36,"Alicia Keys",,Fallin'
117,37,Ashanti,,Foolish
117,38,Tweet,"Missy Elliott","Oops (Oh My)"
117,39,"LeAnn Rimes",,"Can't Fight the Moonlight"
117,40,"Faith Evans",,"I Love You"
117,41,P!nk,,"Don't Let Me Get Me"
117,42,"Vanessa Carlton",,"A Thousand Miles"
117,43,Enya,,"May It Be"
117,44,"Michelle Branch",,Everywhere
117,45,Garbage,,"Cherry Lips (Go Baby Go!)"
117,46,"Marilyn Manson",,"Tainted Love"
117,47,"Mary J. Blige",,"No More Drama"
117,48,"Nelly Furtado",,"Shit on the Radio (Remember the Days)"
117,49,Shakira,,"Underneath Your Clothes"
117,50,"Mary J. Blige","Ja Rule","Rainy Dayz"
