"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",Example,"We'll Be Coming Back"
,2,Karmin,,Brokenhearted
,3,fun.,"Janelle Monáe","We Are Young"
,4,Wiley,"Ms. D",Heatwave
,5,Train,,"50 Ways to Say Goodbye"
,6,"Maroon 5","Wiz Khalifa",Payphone
,7,fun.,,"Some Nights"
,8,"Far East Movement","Cover Drive","Turn Up The Love"
,9,"The Wanted",,"Chasing the Sun"
,10,Train,,"Drive By"
,11,"Paloma Faith",,"Picking Up the Pieces"
,12,"Charlene Soraia",,"Wherever You Will Go"
,13,will.i.am,"Eva Simons","This Is Love"
,14,Cheryl,,"Under the Sun"
,15,Stooshe,,"Black Heart"
,16,Coldplay,Rihanna,"Princess of China"
,17,B.o.B,"Taylor Swift","Both Of Us"
,18,"Flo Rida",,Whistle
,19,"Florence + the Machine",,"Spectrum (Say My Name)"
,20,"Carly Rae Jepsen",,"Call Me Maybe"
