"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Ariana Grande; Social House",,boyfriend
,3,"Billie Eilish",,"bad guy"
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"Ed Sheeran",Khalid,"Beautiful People"
,6,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,7,"Post Malone","Young Thug",Goodbyes
,8,"Sam Smith",,"How Do You Sleep?"
,9,"Lil Tecca",,Ransom
,10,"Chris Brown",Drake,"No Guidance"
,11,"Blanco Brown",,"The Git Up"
,12,Lizzo,,"Truth Hurts"
,13,"Lewis Capaldi",,"Someone You Loved"
,14,"Shawn Mendes",,"If I Can't Have You"
,15,Drake,"Rick Ross","Money In The Grave"
,16,"Dominic Fike",,"3 Nights"
,17,"Kygo; Whitney Houston",,"Higher Love"
,18,"AJ Tracey",,"Ladbroke Grove"
,19,"Sigala; Becky Hill",,"Wish You Well"
,20,Mabel,,"Mad Love"
,21,"Tones and I",,"Dance Monkey"
,22,"Khalid; Disclosure",,Talk
,23,"Dermot Kennedy",,Outnumbered
,24,"Jonas Brothers",,Sucker
,25,Six60,,"The Greatest"
,26,"Ali Gatie",,"It's You"
,27,Aitch,,"Taste (Make It Shake)"
,28,"Post Malone; Swae Lee",,Sunflower
,29,Stormzy,,Crown
,30,"Lewis Capaldi",,"Hold Me While You Wait"
,31,MEDUZA,Goodboys,"Piece Of Your Heart"
,32,MIST,Fredo,"So High"
,33,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,34,"Taylor Swift",,"You Need To Calm Down"
,35,"Sam Feldt",RANI,"Post Malone"
,36,"Guy Sebastian",,Choir
,37,Marshmello,"Kane Brown","One Thing Right"
,38,"Ed Sheeran",Stormzy,"Take Me Back to London"
,39,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,40,DaBaby,,Suge
,41,"Y2K; bbno$",,Lalala
,42,Dave,"Burna Boy",Location
,43,"Tones and I",,"Johnny Run Away"
,44,"Freya Ridings",,Castles
,45,"Young T & Bugsey",Aitch,"Strike a Pose"
,46,"Joel Corry",,Sorry
,47,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,48,"Ed Sheeran; Travis Scott",,Antisocial
,49,"Sam Smith; Normani",,"Dancing with a Stranger"
,50,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
