"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"Truth Hurts"
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Ed Sheeran",Khalid,"Beautiful People"
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"Katy Perry",,"Never Really Over"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,8,"Billie Eilish",,"bad guy"
,9,"Cardi B",,Press
,10,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,11,"Iggy Azalea",,Started
,12,Halsey,,Nightmare
,13,"Miley Cyrus",,"Mother's Daughter"
,14,"Iggy Azalea",,"Sally Walker"
,15,"5 Seconds of Summer",,Easier
,16,"Ariana Grande",,"7 rings"
,17,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,18,"Taylor Swift","Brendon Urie",ME!
,19,MARUV,,"Siren Song"
,20,"Время и Стекло",,Дим
