"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Dawe",KSI,Lighter
,2,"Dua Lipa",,Hallucinate
,3,"Joel Corry",MNEK,"Head & Heart"
,4,Jubël,NEIMY,"Dancing in the Moonlight"
,5,"Doja Cat",,"Say So"
,6,Jaden,,L
,7,"Ava Max",,"Kings & Queens"
,8,"AJ Tracey; Mabel",,"West Ten"
,9,"Regard; RAYE",,Secrets
,10,KSI,"Swarmz; Tion Wayne",Houdini
,11,"Doja Cat","Gucci Mane","Like That"
,12,DaBaby,"Roddy Ricch",ROCKSTAR
,13,"Dua Lipa",,"Don't Start Now"
,14,"Harry Styles",,"Watermelon Sugar"
,15,"Juice WRLD",,Conversations
,16,"yvng BR",,"ride for me"
,17,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,18,Deno,"OFB; Bandokay; Double Lz",Circles
,19,"The Weeknd",,"Blinding Lights"
,20,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,21,BLACKPINK,,"How You Like That"
,22,"AJ Tracey",MoStack,"Dinner Guest"
,23,"Nathan Dawe","Jaykae; Malika",Flowers
,24,"Pop Smoke",,Dior
,25,"Billie Eilish",,"my future"
,26,"Taylor Swift",,cardigan
,27,BLACKPINK,,"How You Like That"
,28,Loona,,"Vamos A La Playa"
,29,"Lil Uzi Vert",,P2
,30,"Young T & Bugsey","Headie One","Don't Rush"
,31,BENEE,"Gus Dapperton",Supalonely
,32,"Dua Lipa",,Physical
,33,KSI,Aiyana-Lee,"Killa Killa"
,34,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,35,"Will Ferrell; My Marianne",,"Double Trouble"
,36,"Gareth Malone's Great British Home Chorus",,"You Are My Sunshine"
,37,"Dermot Kennedy",,Giants
,38,"Pop Smoke","Lil Tjay","Mood Swings"
,39,"SL; Kenny Beats",,"Little Bird"
,40,"David Puentez; Albert Neve",,Superstar
