"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,2,"Taylor Swift",,"Cruel Summer"
,3,"Taylor Swift",,Afterglow
,4,"Taylor Swift",,"False God"
,5,"Taylor Swift",,Lover
,6,"Taylor Swift",,"London Boy"
,7,"Taylor Swift",,"The Man"
,8,"Taylor Swift",,Daylight
,9,"Ariana Grande; Social House",,boyfriend
,10,"Taylor Swift",,"Cornelia Street"
,11,"Taylor Swift",,"Death By A Thousand Cuts"
,12,"Taylor Swift",,"I Think He Knows"
,13,"Taylor Swift",,"You Need To Calm Down"
,14,"Taylor Swift",,"The Archer"
,15,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,16,"Taylor Swift",,"Paper Rings"
,17,"Ariana Grande",,"7 rings"
,18,"Ariana Grande",,"bad idea"
,19,"Taylor Swift",,"It's Nice To Have A Friend"
,20,"Taylor Swift",,"I Forgot That You Existed"
,21,"Taylor Swift",,Style
,22,"Taylor Swift",,"...Ready For It?"
,27,"Taylor Swift",,"Look What You Made Me Do"
,30,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,32,"Ariana Grande",,"in my head"
,38,"Taylor Swift","The Chicks","Soon You'll Get Better"
