"Chart ID",Position,Artist,Featured,"Song Title"
08122012-joshw2011,1,"Ellie Goulding",,Lights
08122012-joshw2011,2,"David Guetta",Sia,Titanium
08122012-joshw2011,3,"Owl City; Carly Rae Jepsen",,"Good Time"
08122012-joshw2011,4,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
08122012-joshw2011,5,Karmin,,"I Told You So"
08122012-joshw2011,6,"Nicki Minaj",,"Pound the Alarm"
08122012-joshw2011,7,"One Direction",,"One Thing"
08122012-joshw2011,8,"Carly Rae Jepsen",,"Call Me Maybe"
08122012-joshw2011,9,"No Doubt",,"Settle Down"
08122012-joshw2011,10,Karmin,,Brokenhearted
08122012-joshw2011,11,Drake,"The Weeknd","Crew Love"
08122012-joshw2011,12,USHER,"Rick Ross","Lemme See"
08122012-joshw2011,13,"Flo Rida",RedFoo,Run
08122012-joshw2011,14,"Kelly Clarkson",,"Dark Side"
08122012-joshw2011,15,P!nk,,"Blow Me (One Last Kiss)"
08122012-joshw2011,16,"One Direction",,"More Than This"
08122012-joshw2011,17,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
08122012-joshw2011,18,Rihanna,,"Cockiness (Love It)"
08122012-joshw2011,19,"Nicki Minaj","2 Chainz","Beez In the Trap"
08122012-joshw2011,20,Rihanna,,"Where Have You Been"
08122012-joshw2011,21,"Calvin Harris",Ne-Yo,"Let's Go"
08122012-joshw2011,22,Karmin,,Hello
08122012-joshw2011,23,"Havana Brown",Pitbull,"We Run The Night"
08122012-joshw2011,24,USHER,,I.F.U.
08122012-joshw2011,25,fun.,,"Some Nights"
08122012-joshw2011,26,Drake,"Lil Wayne","HYFR (Hell Ya Fucking Right)"
08122012-joshw2011,27,Beyoncé,,"Dance for You"
08122012-joshw2011,28,"Kylie Minogue",,Timebomb
08122012-joshw2011,29,Coldplay,Rihanna,"Princess of China"
08122012-joshw2011,30,Rihanna,"Chris Brown","Birthday Cake (Remix)"
08122012-joshw2011,31,Madonna,,"I'm Addicted"
08122012-joshw2011,32,Dev,,Lightspeed
08122012-joshw2011,33,Madonna,"Nicki Minaj","I Don't Give A"
08122012-joshw2011,34,"Flo Rida",,Whistle
08122012-joshw2011,35,"One Direction",,"Stole My Heart"
08122012-joshw2011,36,"Selena Gomez & The Scene",,"Bang Bang Bang"
08122012-joshw2011,37,Coldplay,,Paradise
08122012-joshw2011,38,"Cher Lloyd",,"Want U Back"
08122012-joshw2011,39,"Big Time Rush",,"Windows Down"
08122012-joshw2011,40,Drake,"Lil Wayne","The Motto"
