"Chart ID",Position,Artist,Featured,"Song Title"
,1,TOEHOE,,Neckbreaker
,2,"indie tribe",,PLAN
,3,"KB; Britt Nicole",,"Your Way"
,4,"Raven Numan",,"Going Down"
,5,"Dina Ayada",,Hummer
,6,"Las Ninyas del Corro",,"Tridente Dorado"
,7,"Natalia Chacon",,"Gee Wiz"
,8,"Ally Nicholas",,"All Summer Long"
,9,Ouida,,"Puerto Princesa"
,10,"Sury Su",,"Sun Shower"
,11,"Brooke Grace",,"Trap Money Feelin"
,12,KB,,"It Ain't Safe"
,13,nobigdyl.,,PRESIDENT
,14,"Lil Toe",,"Wake Up"
,15,"Lucy Camp",,C.A.M.P.
,16,"Lucy Camp",,Anymore
,17,J.ME,,"So Rough So Tough"
,18,BELLA,,BREE$E
,19,Emjay,,PRIME
,20,"La Yamileth","Locko1; Sholo LK",Sumbala
,21,"Lil Toe",,"Ukraine Freestyle"
,22,"Lucy Camp",,"One Day"
,23,Ktlyn,,"BIG MAD"
,24,lluciux,,Heartbreak
,25,718.terror,,"60 DEEP"
,26,"Lucy Camp",Televangel,Oscar
,27,MOTHICA,,Doomed
,28,"chica de humo",,"Corazón Salvaje"
,29,"Vel Nine; Sirrealist","Inzom; Whose","Dying 2 Go"
,30,XTREESXSEISX,,"Ni de la vieja, ni de la nueva"
,31,"Scene Queen",,MILF
,32,"Sofia Gabanna",,"Cada Loco Con Su Tema"
,33,"Night Vision",,Heartbreaker
,34,"Zoe Ko",,DIRT
,35,"Shocka Hustlemane","Jjalen Servinn","Hoods and Hollers"
,36,K1ZA,,"Tiembla El Suelo"
,37,"Vanessa Carlton",,"A Thousand Miles"
,38,whotfis2k,,"Gucci On"
,39,"Night Club",,"Barbwire Kiss"
,40,ANIER,,Colapso
