"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,HISS
,2,"Megan Thee Stallion",,Cobra
,3,"Samantha Mumba",,"Gotta Tell You"
,4,J.C.A.,,"I Begin to Wonder"
,5,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,6,"Cardi B",,"Get Up 10"
,7,"Megan Thee Stallion",,Anxiety
,8,Jula,,"Nie zatrzymasz mnie"
,9,"Olivia Rodrigo",,"get him back!"
,10,Tyla,,Water
,11,"Mandy Moore",,Candy
,12,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,13,"Olivia Rodrigo",,vampire
,14,"Olivia Rodrigo",,"Can't Catch Me Now"
,15,"Kali Uchis",,"Dame Beso // Muévete"
,16,M*A*S*H,"Stacie D","I Touch Myself (Love to Infinity Mix)"
,17,"Lady Gaga",,"Born This Way"
,18,Spiritbox,,"The Void"
,19,"Taylor Swift",,"Mine (Taylor's Version)"
,20,"Kendrick Lamar; SZA",,"All the Stars"
,21,"SG Lewis","Charlotte Day Wilson; Channel Tres","Fever Dreamer"
,22,"Black Eyed Peas",,"Meet Me Halfway"
,23,"Megan Thee Stallion","Key Glock",Ungrateful
,24,Anastacia,,"Left Outside Alone"
,25,"Agnieszka Chylińska",,Niebo
,26,"Basement Jaxx",,"Bingo Bango"
,27,Shakira,,"Whenever, Wherever"
,28,"Avril Lavigne",,"Sk8er Boi"
,29,Latto,,"B*tch From Da Souf"
,30,"Kali Uchis","Summer Walker","Deserve Me"
,31,"Nothing But Thieves",,"Take This Lonely Heart"
,32,Kesha,,C'Mon
,33,Måneskin,,GASOLINE
,34,"Britney Spears",,"Don't Keep Me Waiting"
,35,"Megan Thee Stallion",,"Plan B"
,36,"Daria Zawiałow",,"Złamane serce jest OK"
,37,Lifehouse,,"Hanging By A Moment"
,38,"Britney Spears",,"Don't Go Knockin' on My Door"
,39,"Fred again..",,Jungle
,40,Spiritbox,,"Circle With Me"
