"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit; Topic","Wes Nelson",Drive
,2,"Billen Ted","Mae Muller","When You're Out"
,3,Sigrid,,Mirror
,4,"Lizzo; Cardi B",,Rumors
,5,Jonasu,RANI,"Black Magic"
,6,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,7,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,8,"Riton; Bad Boy Chiller Crew",,"Come With Me"
,9,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,10,"Little Mix",Saweetie,Confetti
,11,"Tones and I",,"Fly Away"
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,"Dua Lipa",DaBaby,Levitating
,14,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,15,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
,16,Mabel,,"Let Them Know"
,17,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,18,"Pop Smoke","Dua Lipa",Demeanor
,19,"Tones and I",,"Dance Monkey"
,20,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,21,"Becky Hill; David Guetta",,Remember
,22,"Joel Corry",,"Head & Heart"
,23,"Digital Farm Animals",HARLEE,"Last Night"
,24,Dave,Stormzy,Clash
,25,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,26,"Calvin Harris","Tom Grennan","By Your Side"
,27,"Dua Lipa",,"Break My Heart"
,28,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,29,"Nathan Evans",,"Told You So (Digital Farm Animals Remix)"
,30,ArrDee,,"Oliver Twist"
,31,"Tiësto; KAROL G",,"Don't Be Shy"
,32,"Dua Lipa",,Physical
,33,"Taylor Swift",,"Shake It Off"
,34,"SAINt JHN",,"Roses (Imanbek Remix)"
,35,"Doja Cat",SZA,"Kiss Me More"
,36,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,37,"Ed Sheeran",,Shivers
,38,"Swedish House Mafia",,"It Gets Better"
,39,"Dua Lipa",,Hallucinate
,40,"Ed Sheeran",,"Bad Habits"
