"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Nicki Minaj",,"Good Form"
,3,"Ariana Grande","Nicki Minaj","the light is coming"
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,"Bebe Rexha",,"I'm a Mess"
,6,"Juice WRLD",,"Lucid Dreams"
,7,"Kim Petras",,"Can't Do Better"
,8,"Ariana Grande",,breathin
,9,lovelytheband,,broken
,10,"Cardi B",,"Thru Your Phone"
,11,BTS,"Nicki Minaj",IDOL
,12,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,13,"Ella Mai",,Trip
,14,"Bhad Bhabie","City Girls","Yung and Bhad"
,15,"Taylor Swift",,"Dancing With Our Hands Tied"
,16,"Bhad Bhabie","Ty Dolla $ign","Trust Me"
,17,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,18,"Ariana Grande",,"no tears left to cry"
,19,"Nicki Minaj","Ariana Grande",Bed
,20,"Billie Eilish",,"ocean eyes"
,21,BTS,,"FAKE LOVE"
,22,"Ella Mai",,"Boo'd Up"
,23,Poppy,Diplo,"Time is Up"
,24,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,25,"Iggy Azalea",Tyga,Kream
,26,"Maroon 5","Cardi B","Girls Like You"
,27,"Kanye West",,Yikes
,28,"Azealia Banks",,"Treasure Island"
,29,"Loud Luxury",Brando,Body
,30,"Clean Bandit","Demi Lovato",Solo
,31,"Panic! At The Disco",,"High Hopes"
,32,"Allie X",,Focus
,33,"Lil Yachty","Cardi B; Offset","Who Want the Smoke?"
,34,"Saweetie; London On Da Track","G-Eazy; Rich The Kid","Up Now"
,35,"Jonas Blue","Jack & Jack",Rise
,36,"Demi Lovato",,Sober
,37,"Lil Peep",,"Heaven Scent"
,38,"Troye Sivan","Ariana Grande","Dance to This"
,39,"Post Malone",,"Better Now"
,40,"Kevin Gates",,"Change Lanes"
