"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A Great Big World",,Younger
,2,"Backstreet Boys",,"Don't Go Breaking My Heart"
,3,"Ariana Grande",,"no tears left to cry"
,4,"John Mayer",,"New Light"
,5,"George Ezra",,Shotgun
,6,"Jason Mraz",,"Have It All"
,7,"Maroon 5","Cardi B","Girls Like You"
,8,"Calvin Harris; Dua Lipa",,"One Kiss"
,9,Bastille,,"Quarter Past Midnight"
,10,Passenger,,"Hell Or High Water"
,11,P!nk,,"Whatever You Want"
,12,"Ben Rector",,Drive
,13,"Shawn Mendes",,"In My Blood"
,14,"Maddie Poppe",,"Going Going Gone"
,15,"James TW",,"Say Love"
,16,"Lenny Kravitz",,Low
,17,"Paul McCartney",,"Come On To Me"
,18,"Rex Orange County","Benny Sings","Loving Is Easy"
,19,"Niall Horan",,"On the Loose"
,20,"George Ezra",,Paradise
,21,"Scott Helman",,"Ripple Effect"
,22,"Christina Aguilera","Demi Lovato","Fall in Line"
,23,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,24,"Niall Horan","Maren Morris","Seeing Blind"
,25,MNEK,"Hailee Steinfeld",Colour
,26,"Kacey Musgraves",,"High Horse"
,27,"Cher; Andy Garcia",,Fernando
,28,"Years & Years",,"If You're Over Me"
,29,"Jukebox the Ghost",,"Everybody's Lonely"
,30,"Taylor Swift",,Delicate
,31,"Kygo; Imagine Dragons",,"Born To Be Yours"
,32,Echosmith,,"Over My Head"
,33,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
,34,"Jesse McCartney",,"Better With You"
,35,"Justin Timberlake",,SoulMate
,36,Lissie,,Castles
,37,"Ariana Grande",,"God is a woman"
,38,"Plain White T's",,"Your Body"
,39,"Ocean Park Standoff",,"If You Were Mine"
,40,"Liam Payne; J Balvin",,Familiar
