"Chart ID",Position,Artist,Featured,"Song Title"
,1,CupcakKe,,Barcodes
,2,"Kendrick Lamar",,HUMBLE.
,3,CupcakKe,,Cpr
,4,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,5,"Cheat Codes","Demi Lovato","No Promises"
,6,"Clean Bandit","Zara Larsson",Symphony
,7,"Bruno Mars",,"That's What I Like"
,8,Tinashe,,Flame
,9,Lorde,Akon,"Green Light"
,10,"Francesco Gabbani",,"Occidentali's Karma"
,11,"Lindita Halimi",,World
,12,Future,,"Mask Off"
,13,CupcakKe,,33rd
,14,"Bruno Mars",,"Too Good To Say Goodbye"
,15,CupcakKe,,Scraps
,16,"Chris Brown",,Privacy
,17,"Koit Toome; Laura Põldvere",,Verona
,18,"Kristian Kostov",,"Beautiful Mess"
,19,Tinashe,,"Thug Cry"
,20,"Bruno Mars",,"Versace On the Floor"
