"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruce Springsteen",,"Streets of Philadelphia"
,2,"Mariah Carey",,"Without You"
,3,Lucilectric,,Mädchen
,4,"Die Toten Hosen",,"Alles aus Liebe"
,5,"Meat Loaf",,"Rock and Roll Dreams Come Through"
,6,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,7,"Mariah Carey",,Hero
,8,Enigma,,"Return to Innocence"
,9,"Take That",,Babe
,10,Marusha,,"Over The Rainbow"
,11,"M People",,"Don't Look Any Further"
,12,"Jam & Spoon",Plavka,"Right in the Night (Fall in Love with Music)"
,13,Roxette,,"Sleeping in My Car"
,14,"Céline Dion",,"The Power of Love"
,15,"Toni Braxton",,"Breathe Again"
,16,"Sissel; Plácido Domingo",,"Fire In Your Heart"
,17,"Aretha Franklin",,"A Deeper Love"
,18,U96,,"Inside Your Dreams"
,19,D:Ream,,"Things Can Only Get Better"
,20,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
,21,Haddaway,,"Rock My Heart"
,22,"Stella Getz",,Friends
,23,"Chris Rea",,Julia
,24,"Tori Amos",,"Cornflake Girl"
,25,"Helge Schneider; Hardcore",,Katzeklo
,26,"Dr. Alban",,"Look Who's Talking"
,27,"Urban Cookie Collective",,"Sail Away"
,28,"Depeche Mode",,"In Your Room"
,29,Salt-N-Pepa,"En Vogue","Whatta Man"
,30,"MC Sar & The Real McCoy",,"Automatic Lover (Call for Love)"
,31,Aerosmith,,Amazing
,32,"Die Ärzte",,"Schrei nach Liebe"
,33,"2 Unlimited",,"Let The Beat Control Your Body"
,34,"Twenty 4 Seven","Stay-C; Nance","Take Me Away"
,35,"Wooden Heart",,"We Belong Together"
,36,Masterboy,,"I Got to Give It Up"
,37,"East 17",,"It's Alright"
,38,"Blind Melon",,"No Rain"
,39,Björk,,"Play Dead"
,40,Cinematic,"Heinz Rühmann; Oliver Grimm","Unser Lied (La Le Lu)"
,41,"Bryan Adams; Rod Stewart; Sting",,"All for Love"
,42,"Jimmy Cliff",,"I Can See Clearly Now"
,43,"Richard Marx",,"Now and Forever"
,44,"Bon Jovi",,"Dry County"
,45,K7,,"Come Baby Come"
,46,"Prince Ital Joe","Marky Mark","Happy People"
,47,"Right Said Fred",,"Hands Up (4 Lovers)"
,48,"Magic Affair",,"Omen III"
,49,Scorpions,,"Under The Same Sun"
,50,"Elton John; RuPaul",,"Don't Go Breaking My Heart"
