"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PRODUCE X 101",,"To My World"
,2,PENTAGON,,Humph!
,3,"SIXC (6 Crazy)",,"MOVE (움직여)"
,4,"CHUNG HA",,Snapping
,5,"THE BOYZ",,"Bloom Bloom"
,6,"GOT U",,"U GOT IT"
,7,VICTON,,"Time of Sorrow"
,8,"PRODUCE X 101",,BOYNESS
,9,"Bae Jinyoung",,"Hard to Say Goodbye"
,10,ONEUS,,Twilight
,11,Crayon,,"Pretty Girl (이뻐이뻐)"
,12,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,13,"NCT DREAM; HRVY",,"Don't Need Your Love"
,14,"NCT 127",,SUPERHUMAN
,15,BOL4,,"To My Youth"
,16,"TOMORROW X TOGETHER",,"Blue Orangeade"
,17,"Park Jihoon",,L.O.V.E
,18,SF9,,RPM
,19,HWASA,,TWIT
,20,NU'EST,,"BET BET"
