"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Bangles",,"Walk Like an Egyptian"
,2,Erasure,,Sometimes
,3,"Wang Chung",,"Everybody Have Fun Tonight"
,4,Madonna,,"Open Your Heart"
,5,"The Communards",,"So Cold The Night"
,6,"Debbie Harry",,"French Kissin' in the USA"
,7,Cameo,,"Word Up!"
,8,"Swing Out Sister",,Breakout
,9,"Robbie Nevil",,"C'est La Vie"
,10,"Kim Wilde",,"You Keep Me Hangin' On"
,11,"The Human League",,Human
,12,"Janet Jackson",,Control
,13,"Mel & Kim",,"Showing Out"
,14,Madonna,,"True Blue"
,15,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
,16,"Five Star",,"If I Say Yes"
,17,Cameo,,Candy
,18,Eurythmics,,"The Miracle of Love"
,19,"The Gap Band",,"Big Fun"
,20,"Frankie Goes To Hollywood",,"Warriors (Of The Wasteland)"
