"Chart ID",Position,Artist,Featured,"Song Title"
,1,HONNE,,306
,2,SZA,,"Normal Girl"
,3,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,4,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,5,"Bruno Mars","Cardi B","Finesse (Remix)"
,6,"Avril Lavigne",,"Head Above Water"
,7,Bazzi,"Camila Cabello",Beautiful
,8,"Bebe Rexha",,"I'm a Mess"
,9,"Nicki Minaj",,"The Night Is Still Young"
,10,"Melanie Martinez",,"Training Wheels"
,11,HONNE,,"Day 1"
,12,HONNE,,"Feels So Good"
,13,"Capital Cities",,"Girl Friday"
,14,"Capital Cities",,"Just Say When"
,15,"Melanie Martinez",,"Mrs. Potato Head"
,16,"Imagine Dragons",,Natural
,17,"Camila Cabello",,"Havana - Live"
,18,HONNE,,"Crying Over You"
,19,"Bryce Vine",,"Drew Barrymore"
,20,"Capital Cities",,"Drop Everything"
,21,HONNE,,"Forget Me Not"
,22,HONNE,,"I Got You"
,23,HONNE,,"I Just Wanna Go Back"
,24,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,25,HONNE,,"I Might"
