"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Taylor Swift",,Lover
,3,Kesha,"Big Freedia","Raising Hell"
,4,"Taylor Swift",,"Cruel Summer"
,5,"Taylor Swift",,Daylight
,6,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,7,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,8,"Dua Lipa",,"Don't Start Now"
,9,Lizzo,,"Good as Hell"
,10,"Camila Cabello",,Liar
,11,"Taylor Swift",,"Paper Rings"
,12,"Camila Cabello",,Shameless
,13,"Billie Eilish",,"all the good girls go to hell"
,14,"Tones and I",,"Dance Monkey"
,15,Halsey,,Graveyard
,16,"Selena Gomez",,"Look At Her Now"
,17,SHAED,ZAYN,Trampoline
,18,"Zara Larsson",,"All the Time"
,19,"Taylor Swift",,"Beautiful Ghosts"
,20,"Taylor Swift",,"Cornelia Street"
,21,"Katy Perry",,"Harleys in Hawaii"
,22,"Kygo; Whitney Houston",,"Higher Love"
,23,Normani,,Motivation
,24,"Miley Cyrus",,"Slide Away"
,25,"Taylor Swift",,"The Archer"
,26,"Kim Petras",,"There Will Be Blood"
,27,"Ava Max",,Torn
,28,"Taylor Swift",,Afterglow
,29,"Billie Eilish",,"everything i wanted"
,30,"Allie X",,"Fresh Laundry"
,31,"Tove Lo",,"Glad He's Gone"
,32,"Charli XCX; Christine and the Queens",,Gone
,33,"Taylor Swift",,"I Think He Knows"
,34,"Tove Lo",,Mateo
,35,"Niall Horan",,"Nice to Meet Ya"
,36,"Nina Nesbitt",,Toxic
,37,"Carly Rae Jepsen",,"Want You In My Room"
,38,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,39,"Lana Del Rey",,"Cinnamon Girl"
,40,"Camila Cabello",,Easy
,41,"Ava Max",,"Freaking Me Out"
,42,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,43,"Kim Petras",,Icy
,44,"Sabrina Carpenter",,"In My Bed"
,45,"Kim Petras",,"Personal Hell"
,46,"Allie X",,Regulars
,47,"Charli XCX",,"White Mercedes"
,48,"Billie Eilish",,"bad guy"
,49,CHVRCHES,,"Death Stranding"
,50,"Panic! At The Disco",,"Into The Unknown"
,51,"Zara Larsson",,Invisible
,52,"ALMA; Tove Lo",,"Worst Behaviour"
