"Chart ID",Position,Artist,Featured,"Song Title"
04072018-eccentrix,1,"Father John Misty",,"Mr. Tillman"
04072018-eccentrix,2,"Julia Jacklin",,"Cold Caller"
04072018-eccentrix,3,MILCK,,Quiet
04072018-eccentrix,4,"Charlie Puth",Kehlani,"Done for Me"
04072018-eccentrix,5,"The Hunna",,"Flickin' Your Hair"
04072018-eccentrix,6,"Everything Is Recorded","Sampha; Owen Pallett","Everything Is Recorded"
04072018-eccentrix,7,"The Glorious Sons",,Josie
04072018-eccentrix,8,"Janelle Monáe",,"Make Me Feel"
04072018-eccentrix,9,"JD McPherson",,"On The Lips"
04072018-eccentrix,10,"SAINt JHN",,"I Heard You Got Too Litt Last Night"
04072018-eccentrix,11,"Chappell Roan",,Bitter
04072018-eccentrix,12,"10 Years",,Novacaine
04072018-eccentrix,13,"Sir Sly",,&Run
04072018-eccentrix,14,"Courtney Barnett",,"Nameless, Faceless"
04072018-eccentrix,15,"Zero Theorem",,Area
04072018-eccentrix,16,"Young Fathers",,"In My View"
04072018-eccentrix,17,"John Newman",,"Fire In Me"
04072018-eccentrix,18,"Greta Van Fleet",,"Edge of Darkness"
04072018-eccentrix,19,"Lake Street Dive",,"Good Kisser"
04072018-eccentrix,20,SAFIA,,"Freakin' Out"
04072018-eccentrix,21,"Jhené Aiko","Swae Lee",Sativa
04072018-eccentrix,22,"First Aid Kit",,Fireworks
04072018-eccentrix,23,Morrissey,,"My Love, I'd Do Anything for You"
04072018-eccentrix,24,Towkio,"Teddy Jackson",Symphony
04072018-eccentrix,25,"The Wombats",,"Lethal Combination"
04072018-eccentrix,26,"Unknown Mortal Orchestra",,"American Guilt"
04072018-eccentrix,27,"Years & Years",,Sanctify
04072018-eccentrix,28,"Nathaniel Rateliff & The Night Sweats",,"Hey Mama"
04072018-eccentrix,29,"James Bay",,"Wild Love"
04072018-eccentrix,30,"The Huntress and Holder of Hands",,Borealis
04072018-eccentrix,31,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
04072018-eccentrix,32,"Sunflower Bean",,"I Was A Fool"
04072018-eccentrix,33,MGMT,,"Me and Michael"
04072018-eccentrix,34,"George Ezra",,"Pretty Shining People"
04072018-eccentrix,35,"Mr Jukes","Lalah Hathaway; Barney Artist","From Golden Stars Comes Silver Dew"
04072018-eccentrix,36,"Moose Blood",,"Have I Told You Enough"
04072018-eccentrix,37,AWOLNATION,,Handyman
04072018-eccentrix,38,"Matthew And The Atlas",,Palace
04072018-eccentrix,39,"Missy Higgins",,"Futon Couch"
04072018-eccentrix,40,"Shawn Mendes",,"In My Blood"
