"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tainy; Jhayco",,"FANTASMA | AVC"
,2,Tainy,"Bad Bunny","MOJABI GHOST"
,3,Quevedo,,Columbia
,4,"Lit Killah; Maria Becerra; FMK; Rusherking; Duki; Emilia; Tiago PZK; Big One",,"Los Del Espacio"
,5,"Tainy; Wisin & Yandel",,Todavía
,6,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,7,Aitana,,"LAS BABYS"
,8,"Eladio Carrión","Bad Bunny","Coco Chanel"
,9,"Tainy; Skrillex; Four Tet; Rauw Alejandro",,VOLVER
,10,"Arcángel; Bad Bunny",,"La Jumpa"
,11,"Bizarrap; Rauw Alejandro",,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56"
,12,Jhayco,,Holanda
,13,"ROSALÍA; Rauw Alejandro",,BESO
,14,"Rauw Alejandro; Bizarrap",,"Baby Hello"
,15,"KAROL G; Shakira",,TQG
,16,Rawayana,,"Dame Un Break"
,17,"Rawayana; Danny Ocean",,Binikini
,18,"Marshmello; Manuel Turizo",,"El Merengue"
,19,"Brray; Jhayco; Ryan Castro",,"Corazón Roto - Remix"
,20,"Sky Rompiendo; Feid; Myke Towers",,"El Cielo"
