"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alessia Cara",,"Growing Pains"
,2,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,3,"Normani; Calvin Harris",,"Slow Down"
,4,"Charli XCX; Troye Sivan",,1999
,5,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,6,"Alessia Cara",,"Trust My Lonely"
,7,Phantoms,"Vanessa Hudgens","Lay with Me"
,8,Nao,,"If You Ever"
,9,ALMA,,Cowboy
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,Nao,,"Yellow Of The Sun"
,12,"Hellberg; Leona Lewis",,Headlights
,13,Tinashe,,Prisoner
,14,"Jon Bellion",,JT
,15,"Lady Gaga",,"Heal Me"
,16,"Zara Larsson",,"Ruin My Life"
,17,Nao,SiR,"Make It Out Alive"
,18,"Normani; Calvin Harris",Wizkid,Checklist
,19,Nao,,"Another Lifetime"
,20,Nao,,"A Life Like This"
,21,Nao,,"Drive and Disconnect"
,22,Nao,Kwabs,Saturn
,23,Nao,,"Don't Change"
,24,Nao,,"Love Supreme"
,25,Nao,,Orbit
,26,"Nicki Minaj",,Chun-Li
,27,"Carly Rae Jepsen",,"Let's Get Lost"
,28,"Taylor Swift",,"Getaway Car"
,29,Nao,,Curiosity
,30,Nao,,Gabriel
