"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,"SAN MARCOS"
,2,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,3,Drake,,Finesse
,4,Annmarie,"YK Osiris",Secret
,5,LUCKI,,Expectations
,6,"Wolf Alice",,"Yuk Foo"
,7,JID,"J. Cole","Off Deez"
,8,"Ella Mai",,"Shot Clock"
,9,"Charli XCX","Tommy Cash",Delicious
,10,"Charli XCX",,"Track 10"
,11,"Asian Doll",,Southside
,12,"Brent Faiyaz",,Poundz
,13,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,14,Clipse,,"Wamp Wamp (What It Do)"
,15,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,16,Jaden,,Plastic
,17,"Blood Orange","A$AP Rocky; Project Pat","Chewing Gum"
,18,"Rico Nasty",,"Countin' Up"
,19,"Florence + the Machine",,"What Kind of Man"
,20,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,21,"Azealia Banks",,"Anna Wintour"
,22,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,23,"Jorja Smith",,"The One"
,24,"James Blake",ROSALÍA,"Barefoot in the Park"
,25,"Hudson Mohawke","Pusha T; Future; Travis Scott; French Montana","Chimes (Remix)"
,26,"James Blake",,"Assume Form"
,27,"Rico Nasty",,"Trust Issues"
,28,Robyn,,"Missing U"
,29,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
,30,Aaliyah,,"Try Again"
