"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dirty Honey",,"Rolling 7s"
,2,"The Real Impossibles",,"All Over This World"
,3,"Ozzy Osbourne","Elton John","Ordinary Man"
,4,"Pearl Jam",,"Superblood Wolfmoon"
,5,"The Black Keys",,"Shine A Little Light"
,6,"The 1975",,"Me & You Together Song"
,7,Arkells,,"Years In the Making"
,8,"The Chicks",,Gaslighter
,9,"Lady Gaga",,"Stupid Love"
,10,Coldplay,,"Champion of the World"
,11,"The Killers",,Caution
,12,Bush,,"Flowers On A Grave"
,13,"Twenty One Pilots",,"Level of Concern"
,14,"Rina Sawayama",,XS
,15,"Billy Talent",,"Reckless Paradise"
,16,"The Pretenders",,"The Buzz"
,17,"Harry Styles",,Falling
,18,Yola,,"I Don't Wanna Lie"
,19,lovelytheband,,"loneliness for love"
,20,"JJ Wilde",,"The Rush"
,21,HAIM,,"The Steps"
,22,"The Psychedelic Furs",,"Don't Believe"
,23,"U.S. Girls",,"4 American Dollars"
,24,"Perfume Genius",,Describe
,25,"Alanis Morissette",,"Reasons I Drink"
,26,"Brian Posehn",,"New Music Sucks"
,27,"Ozzy Osbourne","Post Malone","It's A Raid"
,28,Grouplove,,Deleter
,29,Monowhales,,"RWLYD (Really Wanna Let You Down)"
,30,"The Highwomen",,"Crowded Table"
