"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"get him back!"
,2,"Olivia Rodrigo",,"all-american bitch"
,3,"Gerry Cinnamon",,Canter
,4,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,5,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,6,"Kenya Grace",,Strangers
,7,"The Rolling Stones",,Angry
,8,"Gerry Cinnamon",,Ghost
,9,"Doja Cat",,"Paint The Town Red"
,10,"Becky Hill; Chase & Status",,Disconnect
,11,"Noah Kahan",,"Call Your Mom"
,12,"Sam Fender",,"Seventeen Going Under"
,13,Måneskin,,"HONEY (ARE U COMING?)"
,14,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,15,"Miley Cyrus",,"Used To Be Young"
,16,"Fedez; Annalisa; Articolo 31",,"DISCO PARADISE"
,17,Birdy,,"Tears Don’t Fall"
,18,"paris jackson",,"hit your knees"
,19,"Caity Baser",,"Why Can't I Have Two? (2468)"
,20,Ultraboss,,"Like a Man Who's in Love"
,21,"Jelly Roll",,"Need a Favor"
,22,Annalisa,,"Mon amour"
,23,Griff,,Vertigo
,24,"Morgan Wade",,"80's Movie"
,25,"Zara Larsson; David Guetta",,"On My Love"
,26,Sia,,"Gimme Love"
,27,"Diamond Field","Jenny Bates",Temptation
,28,"Elyse Aeryn",,Criminal
,29,"Kate O'",,Maggie
,30,Laufey,,"From The Start"
,31,Duplicate,,Say
,32,"James Bay",,"Goodbye Never Felt So Bad"
,33,"Catherine Moan",,Jawbreaker
,34,Blondshell,,"Street Rat"
,35,Cadenti,,Bleed
,36,"Lachie Gill",,"Happy It's Ending"
,37,Bronnie,,OH!
,38,"Margo Price",,"Unoriginal Sin"
,39,Metric,,"Who Would You Be for Me"
,40,"Oliver Anthony Music",,"Rich Men North Of Richmond"
