"Chart ID",Position,Artist,Featured,"Song Title"
061919-jatkins913,1,"Tyler, The Creator",,EARFQUAKE
061919-jatkins913,2,Khalid,,Talk
061919-jatkins913,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
061919-jatkins913,4,"Tyler, The Creator",,"I THINK"
061919-jatkins913,5,"Ed Sheeran; Justin Bieber",,"I Don't Care"
061919-jatkins913,6,"Ariana Grande",,"7 rings"
061919-jatkins913,7,"Rita Ora",,"Let You Love Me"
061919-jatkins913,8,Calboy,,"Envy Me"
061919-jatkins913,9,"Megan Thee Stallion",,"Big Ole Freak"
061919-jatkins913,10,Khalid,SAFE,"Don't Pretend"
061919-jatkins913,11,"Lil Keed",,Nameless
061919-jatkins913,12,DaniLeigh,,"Lil Bebe"
061919-jatkins913,13,"City Girls",,"Act Up"
061919-jatkins913,14,"YK Osiris",,"Worth It"
061919-jatkins913,15,Marshmello,CHVRCHES,"Here With Me"
061919-jatkins913,16,Lizzo,,"Like a Girl"
061919-jatkins913,17,Lizzo,,"Cuz I Love You"
061919-jatkins913,18,"Billie Eilish",,"when the party's over"
061919-jatkins913,19,"Ava Max",,"Sweet but Psycho"
061919-jatkins913,20,Lizzo,,"Heaven Help Me"
