"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brett Young",,"In Case You Didn't Know"
,2,"Carrie Underwood",,"Choctaw County Affair"
,3,"Luke Combs",,Hurricane
,4,"David Nail","Brothers Osborne","Good at Tonight"
,5,"Brandy Clark",,"Love Can Go to Hell"
,6,"Jennifer Nettles",,"Hey Heartbreak"
,7,"Luke Bryan",,Fast
,8,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,9,"Keith Urban","Carrie Underwood","The Fighter"
,10,Beyoncé,"The Chicks","Daddy Lessons"
,11,"Kalie Shorr",,"He's Just Not That Into You"
,12,"Farewell Angelina",,"If It Ain't with You"
,13,"Reba McEntire",,"Back to God"
,14,"Rascal Flatts",,"Yours If You Want It"
,15,"Candi Carpenter",,"Burn the Bed"
,16,"Lady A",,"You Look Good"
,17,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,18,"Brooke Eden",,Diamonds
,19,"Britney Spears",,Liar
,20,"Jason Aldean",,"Any Ol' Barstool"
,21,"Miranda Lambert",,"Tin Man"
,22,"Hunter Hayes",,"Yesterday's Song"
,23,"Céline Dion",,"How Does a Moment Last Forever"
,24,"Dan + Shay",,"How Not To"
,25,"Trent Tomlinson",,"When She Goes There"
,26,Shakira,Maluma,Chantaje
,27,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,28,"Bebe Rexha",,"I Got You"
,29,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,30,"Sara Evans",,"Marquee Sign"
,31,"Joey Feek",,"See You There"
,32,"Miranda Lambert",,"We Should Be Friends"
,33,"Keyshia Cole","Remy Ma; French Montana",You
,34,Cam,,"My Mistake"
,35,"Maren Morris",,"I Could Use a Love Song"
,36,"Little Big Town",,"Happy People"
,37,"Dustin Lynch",,"Small Town Boy"
,38,"Miley Cyrus",,Malibu
,39,"William Michael Morgan",,Missing
,40,"Camila Cabello",,"Crying in the Club"
,41,"Sam Hunt",,"Body Like A Back Road"
,42,"Morgan Wallen",,"The Way I Talk"
,43,"Dolly Parton",,"Outside Your Door"
,44,"Darius Rucker",,"If I Told You"
,45,"Carly Pearce",,"Every Little Thing"
,46,"Anja Nissen",,"Where I Am"
,47,"Katy Perry",Migos,"Bon Appétit"
,48,"Prince Royce; Shakira",,"Deja Vu"
,49,"Kelsea Ballerini",,Legends
,50,"Iggy Azalea",,"Mo Bounce"
,51,"Lady Gaga",,"The Cure"
,52,"Dierks Bentley",,Black
,53,"Sunny Sweeney",,"Better Bad Idea"
,54,Tinashe,,Flame
,55,"Lauren Alaina",,"Doin' Fine"
,56,"Fifth Harmony","Gucci Mane",Down
,57,"Shania Twain",,"Life's About to Get Good"
,58,"Kane Brown","Lauren Alaina","What Ifs"
,59,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,60,Midland,,"Drinkin' Problem"
