"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Vamps; Martin Jensen",,"Middle of the Night"
,2,"Cheat Codes","Demi Lovato","No Promises"
,3,"Luis Fonsi","Daddy Yankee",Despacito
,4,"Ariana Grande",,"One Last Time"
,5,"Camila Cabello",,"Crying in the Club"
,6,"Maggie Lindemann",,"Pretty Girl"
,7,"Cashmere Cat","Ariana Grande",Quit
,8,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,9,"Miley Cyrus",,Malibu
,10,"Clean Bandit","Zara Larsson",Symphony
,11,"Harry Styles",,"Sign of the Times"
,12,"Francesco Gabbani",,"Occidentali's Karma"
,13,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,14,"Anton Powers; Pixie Lott",,Baby
,15,"Kendrick Lamar",,HUMBLE.
,16,"Robin Bengtsson",,"I Can't Go On"
,17,"Ed Sheeran",,"Galway Girl"
,18,"Ed Sheeran",,"Castle on the Hill"
,19,"Lady Gaga",,"The Cure"
,20,"Bruno Mars",,"That's What I Like"
,21,"Jonas Blue","William Singe",Mama
,22,"The Chainsmokers; Coldplay",,"Something Just Like This"
,23,Paramore,,"Hard Times"
,24,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,25,"Kygo; Ellie Goulding",,"First Time"
,26,"Lucie Jones",,"Never Give Up on You"
,27,"Niall Horan",,"Slow Hands"
,28,"Astrid S",,Breathe
,29,"The Chainsmokers","Emily Warren","My Type"
,30,"Ed Sheeran",,Perfect
,31,"Kendrick Lamar",,DNA.
,32,Shakira,,"Me Enamoré"
,33,Drake,,Passionfruit
,34,"Ed Sheeran",,"How Would You Feel (Paean)"
,35,"Burak Yeter","Danelle Sandoval",Tuesday
,36,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,37,"Hailee Steinfeld",,"Most Girls"
,38,"Kygo; Selena Gomez",,"It Ain't Me"
,39,"Alice Merton",,"No Roots"
,40,"Liam Payne",Quavo,"Strip That Down"
