"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucy Camp",,Found
,2,"Pale Honey",,"Real Thing"
,3,"Luna Vexa",,"My Blues"
,4,Oceandvst,,"All Yours"
,5,"Rassell & Sabīne Berezina","Beth Kevil","Lai nes nost"
,6,"Izzy Camina",,"Nihilist in the Club"
,7,"Lucy Camp",,"The Heart Dies"
,8,"Hey Violet",,"I Can Feel It"
,9,RIPSI,,ПАНАЦЕЯ
,10,MOTHICA,,"forever fifteen"
,11,"The Blossom",,"Black Eye"
,12,"Olivia Rodrigo",,"good 4 u"
,13,Eva,,Soldier
,14,Fresh,,"Girl Clout"
,15,"Antonia Gigovska",,Magla
,16,"Stand Atlantic",,"Lost My Cool"
,17,"Glacier Veins",,Driveway
,18,"Luna Shadows",,"Hallelujah California"
,19,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,20,"Erin Bloomer",,"Second Best"
,21,NewDad,,"I Don't Recognise You"
,22,"Against The Current",,weapon
,23,Kosheen,,"Empty Skies"
,24,"Bea Pelea","La Favi","La Gasolina"
,25,talker,,"Suck Up"
,26,Poppy,,Eat
,27,"little triste; White Silas",,"Florida Heat"
,28,"Now, Now",,AZ
,29,"Olivia Rodrigo",,"deja vu"
,30,Cannons,,"Golden (Harry Styles Cover)"
,31,"Yours Truly",,Afterglow
,32,"Crashing Atlas",,"Nothing Left"
,33,"Gary Numan",,Intruder
,34,"Hayley Kiyoko",,"found my friends"
,35,"Danielle Durack",,"Last Summer"
,36,Softcult,,"Another Bish"
,37,"Conquer Divide",,Messy
,38,Gouryella,,Ligaya
,39,Morena,,Drops
,40,"Fake Fruit",,"No Mutuals"
