"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigma,"Ella Henderson",Glitterball
,2,"Little Mix",,"Black Magic"
,3,Galantis,,"Peanut Butter Jelly"
,4,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,5,"WALK THE MOON",,"Shut Up and Dance"
,6,"Lost Frequencies",,"Are You With Me"
,7,"Petite Meller",,"Baby Love"
,8,"Jason Derulo",,"Want to Want Me"
,9,"Aston Merrygold",,"Get Stupid"
,10,Foxes,,"Body Talk"
,11,"Carly Rae Jepsen",,"I Really Like You"
,12,"The Weeknd",,"Can't Feel My Face"
,13,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,14,Galantis,,"Runaway (U & I)"
,15,"Ellie Goulding",,"Love Me Like You Do"
,16,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
,17,"John Newman",,"Come And Get It"
,18,Eminem,"Gwen Stefani","Kings Never Die"
,19,Birdy,,Wings
,20,Avicii,,"Waiting for Love"
