"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ethel Cain",,Televangelism
,2,"Billie Eilish",,"Male Fantasy"
,3,"Chaka Khan",,"I'm Every Woman"
,4,"Frank Ocean",,Seigfried
,5,"Victoria Monét",,"On My Mama"
,6,"NCT DREAM",,"Broken Melodies"
,7,"Janelle Monáe",,"Dance Apocalyptic"
,8,"Ethel Cain",,"American Teenager"
,9,"Ethel Cain",,Strangers
,10,"Janelle Monáe","Zoë Kravitz",Screwed
,11,Beyoncé,"The Weeknd","6 Inch"
,12,"Janelle Monáe","Brian Wilson","Dirty Computer"
,13,"Janelle Monáe",,"Take A Byte"
,14,"Ethel Cain",,"Sun Bleached Flies"
,15,aespa,,"I'm Unhappy"
,16,Beyoncé,,HEATED
,17,"Janelle Monáe",,"Crazy Classic Life"
,18,Beyoncé,,"Love Drought"
,19,Beyoncé,,"Pray You Catch Me"
,20,Beyoncé,,COZY
