"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Crazy Over You"
,2,"ROSÉ; BLACKPINK",,"Hard To Love"
,3,Beyoncé,,"CUFF IT"
,4,"Nicki Minaj",,"Super Freaky Girl"
,5,"Lady Gaga; BLACKPINK",,"Sour Candy"
,6,ROSALÍA,,SAOKO
,7,SZA,,"I Hate U"
,8,BLACKPINK,,"Pink Venom"
,9,BLACKPINK,,"Typa Girl"
,10,"Doja Cat",,Vegas
,11,"KAROL G; Nicki Minaj",,Tusa
,12,"Katy Perry",,"Harleys in Hawaii"
,13,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,14,ROSÉ,,"On The Ground"
,15,"Sabrina Carpenter",,"Fast Times"
,16,"Sabrina Carpenter",,Nonsense
,17,"Snow Tha Product; Lauren Jauregui",,Piña
,18,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,19,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,20,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,21,ROSALÍA,,DESPECHÁ
,22,"Ariana Grande",,"main thing"
,23,"Ariana Grande; Doja Cat",,motive
,24,"Ariana Grande",,obvious
,25,Beyoncé,,"ALIEN SUPERSTAR"
,26,"Billie Eilish",,"Billie Bossa Nova"
,27,"BLACKPINK; Selena Gomez",,"Ice Cream"
,28,BLACKPINK,,"Shut Down"
,29,"Yung Bleu; Nicki Minaj",,"Love in the Way"
,30,"Bree Runway",,"HOT HOT"
,31,"Bree Runway",,Pressure
,32,"Bree Runway",,"Somebody Like You"
,33,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,34,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,35,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,36,"Camila Cabello",,"No Doubt"
,37,"Camila Cabello; Myke Towers; Tainy",,"Oh Na Na"
,38,"Camila Cabello",WILLOW,psychofreak
,39,"Demi Lovato",,"Sorry Not Sorry"
,40,"Dinah Jane",,"Missed A Spot"
,41,"Doja Cat",,"Boss Bitch"
,42,"Dua Lipa",,Levitating
,43,"Dua Lipa",,"New Rules"
,44,"Frank Ocean",,Lost
,45,"Lady Gaga; Ariana Grande",,"Rain On Me"
,46,"Matuê; Wiu; Teto",,Vampiro
,47,"Nicki Minaj",Beyoncé,"Feeling Myself"
,48,"Post Malone","Nicki Minaj","Ball for Me"
,49,ROSALÍA,"The Weeknd","LA FAMA"
,50,"Sabrina Carpenter",,"Almost Love"
,51,"Selena Gomez",,Souvenir
,52,"Shawn Mendes; Tainy",,"Summer of Love"
