"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-110391,1,Nirvana,,"Smells Like Teen Spirit"
boofrnds-110391,2,"Red Hot Chili Peppers",,"Give It Away"
boofrnds-110391,3,"Mariah Carey",,Emotions
boofrnds-110391,4,"Guns N' Roses",,"Don't Cry"
boofrnds-110391,5,R.E.M.,,"Near Wild Heaven"
boofrnds-110391,6,"Simply Red",,"Something Got Me Started"
boofrnds-110391,7,Cher,,"Save Up All Your Tears"
boofrnds-110391,8,Queen,,"These Are The Days Of Our Lives"
boofrnds-110391,9,"The Clash",,"Rock The Casbah"
boofrnds-110391,10,"Marisa Monte",,"Eu Sei (Na Mira)"
boofrnds-110391,11,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
boofrnds-110391,12,"Prince; The New Power Generation",,Cream
boofrnds-110391,13,"Paul Young",,"Don't Dream It's Over"
boofrnds-110391,14,Morrissey,,"My Love Life"
boofrnds-110391,15,"CeCe Peniston",,Finally
boofrnds-110391,16,"Dannii Minogue",,"Baby Love"
boofrnds-110391,17,a-ha,,"Move to Memphis"
boofrnds-110391,18,"Inner Circle",,"Black Roses"
boofrnds-110391,19,"Paula Abdul",,"The Promise of a New Day"
boofrnds-110391,20,"Kid Abelha",,"Não Vou Ficar"
