"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny",,"Tití Me Preguntó"
,2,"Florence + the Machine",,Free
,3,"Magdalena Bay",,"All You Do"
,4,"Charlie Burg",,"Gold Sounds 3am"
,5,"Steve Lacy",,"Bad Habit"
,6,Beyoncé,,"ALIEN SUPERSTAR"
,7,Cafuné,,"Tek It"
,8,Beyoncé,,"VIRGO'S GROOVE"
,9,"Charli XCX",,Lightning
,10,"HAAi; Jon Hopkins",,"Baby, We're Ascending"
,11,Mitski,,"Love Me More"
,12,"Erika de Casier",,Busy
,13,Beyoncé,,"SUMMER RENAISSANCE"
,14,"Porter Robinson; League Of Legends",,"Everything Goes On"
,15,"Noah Kahan",,"Stick Season"
,16,Djo,,Change
,17,Spellling,,"Boys at School"
,18,Beyoncé,,"BREAK MY SOUL"
,19,WILLOW,,"it's my fault"
,20,"Rina Sawayama",,"Catch Me in the Air"
,21,Flipturn,,"Sad Disco"
,22,"The Marías",,"Spin Me Around"
,23,"Panic! At The Disco",,"Viva Las Vengeance"
,24,"Amber Mark",,Darkside
,25,Dayglow,,"Then It All Goes Away"
,26,"Billie Eilish",,"The 30th"
,27,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
,28,"Zella Day",,"Radio Silence"
,29,Alvvays,,Pharmacist
,30,"Charlotte dos Santos",,"Hello Hello"
,31,"Jessie Ware",,"Free Yourself"
,32,Madeon,,"Love You Back"
,33,H.E.R.,,"Dance To The Music"
,34,"FKA twigs",,killer
,35,"Saint Orbin","The Corner; Leon Foster Thomas; Black Violin; Danny Hayoun",Inception
,36,"Empress Of",,"Dance For You"
,37,"Rico Nasty",,Intrusive
,38,"Amber Mark",,"On & On"
,39,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
,40,"Let's Eat Grandma",,"Watching You Go"
,41,"KAYTRANADA; Anderson .Paak",,"Twin Flame"
,42,"Bob Moses",,"Time And Time Again"
,43,"Bad Bunny","The Marías","Otro Atardecer"
,44,"hemlocke springs",,"gimme all ur luv"
,45,"Ravyn Lenae",,Xtasy
,46,"Young The Giant",,"Wake Up"
,47,"Natalia LaFourcade",,"Tierra Querida"
,48,"Ocean Alley",,"Deepest Darkness"
,49,Gorillaz,Thundercat,"Cracker Island"
,50,"Sam Fender",,Alright
