"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,2,"Joel Corry; Becky Hill",,HISTORY
,3,"Bruno Martini; Becky Hill; Magnificence",,"Wake Up With You"
,4,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,5,"Becky Hill; David Guetta",,Remember
,6,"Sigala; Becky Hill",,"Wish You Well"
,7,"Matoma; Becky Hill",,"False Alarm"
,8,"Becky Hill",,Space
,9,"Nicki Minaj",,"Super Freaky Girl"
,10,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,11,"Becky Hill",,"Last Time"
,12,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,13,"James Hype; Miggy Dela Rosa",,Ferrari
,14,"Luude; Mattafix",,"Big City Life"
,15,"Tiësto; Charli XCX",,"Hot In It"
,16,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,17,"Cian Ducrot; Ella Henderson",,"All For You"
,18,"Becky Hill; Galantis",,"Run [DUPLICATE]"
,19,Wilkinson,"Issey Cross","Used to This"
,20,"Joel Corry; RAYE; David Guetta",,BED
,21,"Filey Frog",,Sunlight
,22,RAYE,,"Black Mascara."
,23,"NOTD; Nina Nesbitt",,"Cry Dancing"
,24,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,25,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,26,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,27,"Kendrick Lamar","Taylour Paige","We Cry Together"
,28,"Kendrick Lamar",,N95
,29,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,30,"Wilkinson; Becky Hill",,Afterglow
,31,"Wilkinson; Becky Hill",,"Here For You"
,32,"Becky Hill",,"Make It Hard To Love You"
,33,"Joel Corry",MNEK,"Head & Heart"
,34,"Jax Jones",MNEK,"Where Did You Go?"
,35,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,36,Sigala,,Melody
,37,"Maisie Peters",,Blonde
,38,"Becky Hill",,"Sunrise In The East"
,39,"Becky Hill; WEISS",,"I Could Get Used To This"
,40,"Nathan Dawe","Ella Henderson","21 Reasons"
,41,"Becky Hill",,"Is Anybody There"
,42,"Pete Tong; The Heritage Orchestra; Jules Buckley","Becky Hill","Sing It Back"
,43,"Becky Hill",,"I Got You"
,44,"Becky Hill",,"Remember (Acoustic)"
,45,"Becky Hill; Sigala",,"Heaven On My Mind"
,46,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,47,"Kendrick Lamar",,"United In Grief"
,48,"Becky Hill",,Distance
,49,"MK; Becky Hill",,"Piece Of Me"
,50,"Becky Hill","Shift K3Y","Better Off Without You"
