"Chart ID",Position,Artist,Featured,"Song Title"
050788-rockmaker,1,"Gloria Estefan; Miami Sound Machine",,"Anything for You"
050788-rockmaker,2,"Johnny Hates Jazz",,"Shattered Dreams"
050788-rockmaker,3,"Rick Astley",,"Together Forever"
050788-rockmaker,4,Icehouse,,"Electric Blue"
050788-rockmaker,5,"Belinda Carlisle",,"Circle in the Sand"
050788-rockmaker,6,"Terence Trent D'Arby",,"Wishing Well"
050788-rockmaker,7,"Natalie Cole",,"Pink Cadillac"
050788-rockmaker,8,"Midnight Oil",,"Beds Are Burning"
050788-rockmaker,9,"George Michael",,"One More Try"
050788-rockmaker,10,Aerosmith,,Angel
050788-rockmaker,11,Foreigner,,"I Don't Want to Live Without You"
050788-rockmaker,12,"Samantha Fox",,"Naughty Girls (Need Love Too)"
050788-rockmaker,13,"Brenda Russell","Joe Esposito","Piano In The Dark"
050788-rockmaker,14,"Whitney Houston",,"Where Do Broken Hearts Go"
050788-rockmaker,15,"Pet Shop Boys",,"Always On My Mind"
050788-rockmaker,16,"The Jets",,"Make It Real"
050788-rockmaker,17,"Scarlett and Black",,"You Don't Know"
050788-rockmaker,18,"Bruce Hornsby & The Range",,"The Valley Road"
050788-rockmaker,19,"Michael Jackson",,"Man in the Mirror"
050788-rockmaker,20,"Debbie Gibson",,"Foolish Beat"
050788-rockmaker,21,Tiffany,,"Could've Been"
050788-rockmaker,22,"Billy Ocean",,"Get Outta My Dreams, Get Into My Car"
050788-rockmaker,23,"White Lion",,Wait
050788-rockmaker,24,"Taylor Dayne",,"Prove Your Love"
050788-rockmaker,25,"Patrick Swayze","Wendy Fraser","She's Like The Wind"
050788-rockmaker,26,"Daryl Hall and John Oates",,"Everything Your Heart Desires"
050788-rockmaker,27,"George Harrison",,"Got My Mind Set on You"
050788-rockmaker,28,"Rick Astley",,"Never Gonna Give You Up"
050788-rockmaker,29,"George Michael",,Faith
050788-rockmaker,30,Prince,,"Alphabet St."
050788-rockmaker,31,"Kylie Minogue",,"I Should Be So Lucky"
050788-rockmaker,32,INXS,,"Devil Inside"
050788-rockmaker,33,Sabrina,,"Boys (Summertime Love)"
050788-rockmaker,34,"Cheap Trick",,"The Flame"
050788-rockmaker,35,"The Jets",,"Rocket 2 U"
050788-rockmaker,36,"Eric Carmen",,"Hungry Eyes"
050788-rockmaker,37,"Brenda K. Starr",,"I Still Believe"
050788-rockmaker,38,"Orchestral Manoeuvres In The Dark",,Dreaming
050788-rockmaker,39,"George Michael",,"Father Figure"
050788-rockmaker,40,Sting,,"Englishman In New York"
