"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,WANNABE
,2,GFRIEND,,Crossroads
,3,LOONA,,"So What"
,4,UVERworld,,"As One"
,5,Dreamcatcher,,Scream
,6,iKON,,Dive
,7,EVERGLOW,,"DUN DUN"
,8,IZ*ONE,,FIESTA
,9,SF9,,"Good Guy"
,10,"Weki Meki",,"Dazzle Dazzle"
,11,TAEYEON,,"Dear Me"
,12,"Red Velvet",,Psycho
,13,"Brown Eyed Girls",,"Wonder Woman"
,14,VICTON,,Howling
,15,MAMAMOO,,HIP
,16,ASTRO,,"Blue Flame"
,17,JO1,,"Mugendai (INFINITY)"
,18,JASMINE,5lack,Fallin'
,19,"Rocket Punch",,BOUNCY
,20,"THE BOYZ",,REVEAL
